﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"12/Apr/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ROL","ROLLINS INC","Industrials","Equity","1’103’428.00","0.13","1’103’428.00","24’880.00","44.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","1’100’754.82","0.13","1’100’754.82","97’154.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1’091’787.36","0.13","1’091’787.36","15’304.00","71.34","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","1’086’939.81","0.13","1’086’939.81","121’991.00","8.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","1’079’814.66","0.13","1’079’814.66","10’434.00","103.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1’078’443.45","0.13","1’078’443.45","60’417.00","17.85","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","1’075’953.34","0.13","1’075’953.34","11’494.00","93.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’054’267.71","0.13","1’054’267.71","1’054’268.00","1.00","United States","-","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","1’050’074.52","0.13","1’050’074.52","31’141.00","33.72","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1’045’844.15","0.12","1’045’844.15","21’515.00","48.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","1’044’776.20","0.12","1’044’776.20","20’660.00","50.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1’044’469.79","0.12","1’044’469.79","49’903.00","20.93","United States","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","1’042’709.58","0.12","1’042’709.58","36’741.00","28.38","United States","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1’035’168.00","0.12","1’035’168.00","21’566.00","48.00","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’034’608.98","0.12","1’034’608.98","27’857.00","37.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","1’034’323.66","0.12","1’034’323.66","5’903.00","175.22","United States","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1’032’398.77","0.12","1’032’398.77","6’161.00","167.57","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1’030’469.20","0.12","1’030’469.20","56’932.00","18.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","1’021’919.57","0.12","1’021’919.57","37’751.00","27.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","1’014’854.72","0.12","1’014’854.72","27’698.00","36.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1’014’643.68","0.12","1’014’643.68","80’336.00","12.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","1’012’726.60","0.12","1’012’726.60","17’194.00","58.90","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1’009’963.81","0.12","1’009’963.81","18’373.00","54.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","1’009’958.69","0.12","1’009’958.69","8’983.00","112.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1’001’400.54","0.12","1’001’400.54","6’418.00","156.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1’000’828.80","0.12","1’000’828.80","23’560.00","42.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","999’942.82","0.12","999’942.82","15’073.00","66.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","998’623.91","0.12","998’623.91","20’809.00","47.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","995’044.82","0.12","995’044.82","4’123.00","241.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","993’841.17","0.12","993’841.17","9’003.00","110.39","United States","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","990’120.60","0.12","990’120.60","5’370.00","184.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","987’241.05","0.12","987’241.05","26’937.00","36.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","985’514.25","0.12","985’514.25","32’365.00","30.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","982’653.65","0.12","982’653.65","8’965.00","109.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","981’171.72","0.12","981’171.72","10’014.00","97.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","980’715.44","0.12","980’715.44","12’302.00","79.72","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","977’309.12","0.12","977’309.12","3’152.00","310.06","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","974’629.86","0.12","974’629.86","12’218.00","79.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","971’321.40","0.12","971’321.40","27’315.00","35.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","966’709.35","0.12","966’709.35","5’085.00","190.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","960’132.50","0.11","960’132.50","26’305.00","36.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","960’066.20","0.11","960’066.20","1’585.00","605.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","954’394.65","0.11","954’394.65","13’365.00","71.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","953’861.65","0.11","953’861.65","56’609.00","16.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","950’777.95","0.11","950’777.95","18’661.00","50.95","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","945’711.24","0.11","945’711.24","7’422.00","127.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","942’047.12","0.11","942’047.12","9’224.00","102.13","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","941’454.50","0.11","941’454.50","86’770.00","10.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","925’708.20","0.11","925’708.20","3’980.00","232.59","United States","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","925’316.32","0.11","925’316.32","3’356.00","275.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","921’431.20","0.11","921’431.20","42’580.00","21.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","920’141.32","0.11","920’141.32","32’606.00","28.22","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","918’331.15","0.11","918’331.15","4’885.00","187.99","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","915’713.28","0.11","915’713.28","8’223.00","111.36","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","915’326.34","0.11","915’326.34","19’002.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","914’282.54","0.11","914’282.54","5’606.00","163.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","909’135.48","0.11","909’135.48","13’134.00","69.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","900’378.50","0.11","900’378.50","10’409.00","86.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","898’754.78","0.11","898’754.78","20’911.00","42.98","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","892’313.56","0.11","892’313.56","13’372.00","66.73","United States","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","885’345.34","0.11","885’345.34","4’103.00","215.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","883’958.52","0.11","883’958.52","14’484.00","61.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","882’929.10","0.11","882’929.10","9’015.00","97.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","874’496.04","0.10","874’496.04","11’572.00","75.57","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","870’729.72","0.10","870’729.72","11’647.00","74.76","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","868’390.35","0.10","868’390.35","14’271.00","60.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","861’659.05","0.10","861’659.05","18’793.00","45.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","860’617.68","0.10","860’617.68","12’328.00","69.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","859’907.84","0.10","859’907.84","27’632.00","31.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","850’046.40","0.10","850’046.40","4’320.00","196.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","841’406.25","0.10","841’406.25","15’625.00","53.85","United States","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","833’829.75","0.10","833’829.75","24’575.00","33.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","830’780.99","0.10","830’780.99","4’981.00","166.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","830’214.00","0.10","830’214.00","4’193.00","198.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","825’995.78","0.10","825’995.78","14’122.00","58.49","United States","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","824’313.46","0.10","824’313.46","8’147.00","101.18","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","817’016.40","0.10","817’016.40","3’810.00","214.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","814’136.40","0.10","814’136.40","2’136.00","381.15","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","803’385.55","0.10","803’385.55","13’255.00","60.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","802’856.48","0.10","802’856.48","10’424.00","77.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","796’059.15","0.10","796’059.15","17’385.00","45.79","United States","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","790’399.98","0.09","790’399.98","8’922.00","88.59","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","787’788.90","0.09","787’788.90","10’190.00","77.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","787’363.23","0.09","787’363.23","1’273.00","618.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","787’357.76","0.09","787’357.76","17’968.00","43.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","781’468.80","0.09","781’468.80","32’080.00","24.36","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","779’514.12","0.09","779’514.12","42’273.00","18.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","776’428.44","0.09","776’428.44","16’633.00","46.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","769’079.71","0.09","769’079.71","6’041.00","127.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","766’440.00","0.09","766’440.00","12’774.00","60.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","764’912.96","0.09","764’912.96","12’614.00","60.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","733’559.71","0.09","733’559.71","20’371.00","36.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","729’737.68","0.09","729’737.68","21’238.00","34.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","728’917.65","0.09","728’917.65","10’265.00","71.01","United States","NASDAQ","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","725’201.88","0.09","725’201.88","22’191.00","32.68","United States","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","720’840.60","0.09","720’840.60","35’370.00","20.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","719’011.44","0.09","719’011.44","24’136.00","29.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","718’705.69","0.09","718’705.69","5’953.00","120.73","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","716’951.43","0.09","716’951.43","8’359.00","85.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","716’741.76","0.09","716’741.76","11’424.00","62.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","714’150.49","0.09","714’150.49","16’879.00","42.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","704’917.90","0.08","704’917.90","17’579.00","40.10","United States","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","696’104.64","0.08","696’104.64","9’636.00","72.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","695’890.02","0.08","695’890.02","3’066.00","226.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","695’144.24","0.08","695’144.24","9’863.00","70.48","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","691’619.26","0.08","691’619.26","7’897.00","87.58","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","689’997.60","0.08","689’997.60","2’256.00","305.85","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","687’843.12","0.08","687’843.12","3’587.00","191.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","687’557.68","0.08","687’557.68","4’366.00","157.48","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","681’917.10","0.08","681’917.10","13’557.00","50.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","681’387.00","0.08","681’387.00","3’199.00","213.00","United States","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","680’088.15","0.08","680’088.15","10’143.00","67.05","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","667’621.50","0.08","667’621.50","19’929.00","33.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","652’086.00","0.08","652’086.00","12’786.00","51.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","639’549.18","0.08","639’549.18","8’874.00","72.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","638’453.20","0.08","638’453.20","5’320.00","120.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","633’638.70","0.08","633’638.70","15’417.00","41.10","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","631’348.38","0.08","631’348.38","20’982.00","30.09","United States","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","624’043.91","0.07","624’043.91","3’713.00","168.07","United States","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","621’681.06","0.07","621’681.06","24’466.00","25.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","598’026.46","0.07","598’026.46","13’463.00","44.42","United States","NASDAQ","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","589’944.30","0.07","589’944.30","5’335.00","110.58","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","544’715.85","0.07","544’715.85","1’813.00","300.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","538’535.52","0.06","538’535.52","7’333.00","73.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","531’389.70","0.06","531’389.70","8’557.00","62.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","518’419.31","0.06","518’419.31","518’419.00","100.00","United States","-","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","517’235.16","0.06","517’235.16","20’436.00","25.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","515’415.94","0.06","515’415.94","8’359.00","61.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","502’272.85","0.06","502’272.85","4’439.00","113.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","502’077.26","0.06","502’077.26","2’374.00","211.49","United States","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","470’120.04","0.06","470’120.04","7’956.00","59.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","467’631.08","0.06","467’631.08","9’626.00","48.58","United States","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","446’568.60","0.05","446’568.60","2’910.00","153.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","318’228.30","0.04","318’228.30","11’505.00","27.66","United States","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","301’227.11","0.04","301’227.11","28’661.00","10.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","258’017.20","0.03","258’017.20","1’720.00","150.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","228’275.01","0.03","228’275.01","9’091.00","25.11","United States","NASDAQ","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","221’435.50","0.03","221’435.50","6’194.00","35.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Consumer Staples","Equity","206’979.28","0.02","206’979.28","4’076.00","50.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","195’165.15","0.02","195’165.15","4’465.00","43.71","United States","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","187’459.65","0.02","187’459.65","75’285.00","2.49","United States","NASDAQ","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","176’209.74","0.02","176’209.74","54’894.00","3.21","United States","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","141’426.34","0.02","141’426.34","979.00","144.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","123’441.75","0.01","123’441.75","2’075.00","59.49","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","79’000.00","0.01","79’000.00","79’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","71’942.80","0.01","71’942.80","1’480.00","48.61","United States","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","40’806.54","0.00","40’806.54","639.00","63.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","363’585.00","1.00","18’179.25","-","Index And Options Market","USD","1.00","USD","-"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’169’040.00","4.00","2’922.60","-","Index And Options Market","USD","1.00","USD","-"
 
