﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"255,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"HP INC","Technology","Fixed Income","3,203,326.86","0.02","3,203,326.86","3,420,000.00","40434LAK1","US40434LAK17","-","93.66","United States","-","USD","4.43","5.47","1.00","Apr 15, 2029","4.00","4.44","-","5.47","4.44","5.47","USD","Mar 31, 2022","Mar 31, 2022"
"NORTHERN STATES POWER COMPANY (MIN","Electric","Fixed Income","3,202,508.01","0.02","3,202,508.01","3,890,000.00","665772CT4","US665772CT43","-","82.24","United States","-","USD","6.24","5.34","1.00","Apr 01, 2031","2.25","6.25","-","5.34","6.25","5.34","USD","Mar 30, 2021","Mar 30, 2021"
"QUALCOMM INCORPORATED","Technology","Fixed Income","3,200,335.49","0.02","3,200,335.49","3,350,000.00","747525BQ5","US747525BQ50","-","93.82","United States","-","USD","6.56","5.19","1.00","May 20, 2032","4.25","6.60","-","5.19","6.60","5.19","USD","May 09, 2022","May 09, 2022"
"KIMCO REALTY OP LLC","Reits","Fixed Income","3,199,188.28","0.02","3,199,188.28","3,445,000.00","49446RBA6","US49446RBA68","BJLVK60","91.92","United States","-","USD","6.98","5.78","1.00","Feb 01, 2033","4.60","6.98","-","5.78","6.98","5.78","USD","Aug 24, 2022","Aug 24, 2022"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","3,199,113.54","0.02","3,199,113.54","3,395,000.00","606822CG7","US606822CG75","-","92.12","Japan","-","USD","6.35","5.65","1.00","Apr 19, 2033","4.32","6.47","-","5.55","6.47","5.55","USD","Apr 19, 2022","Apr 19, 2022"
"SOUTHERN CALIFORNIA GAS COMPANY","Natural Gas","Fixed Income","3,197,355.05","0.02","3,197,355.05","3,216,000.00","842434CZ3","US842434CZ32","-","97.48","United States","-","USD","7.00","5.55","1.00","Jun 01, 2033","5.20","7.02","-","5.55","7.02","5.55","USD","May 23, 2023","May 23, 2023"
"VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Consumer Cyclical","Fixed Income","3,197,710.37","0.02","3,197,710.37","3,265,000.00","928668CH3","US928668CH38","-","97.58","Germany","-","USD","7.47","5.92","1.00","Mar 22, 2034","5.60","7.47","-","5.92","7.47","5.92","USD","Mar 22, 2024","Mar 22, 2024"
"CHURCH & DWIGHT CO INC","Consumer Non-Cyclical","Fixed Income","3,195,869.06","0.02","3,195,869.06","3,066,000.00","17136MAC6","US17136MAC64","-","101.90","United States","-","USD","6.57","5.32","1.00","Nov 15, 2032","5.60","6.62","-","5.32","6.46","5.32","USD","Nov 02, 2022","Nov 02, 2022"
"CK HUTCHISON INTERNATIONAL (19) LT 144A","Industrial Other","Fixed Income","3,195,282.11","0.02","3,195,282.11","3,448,000.00","12564CAB2","US12564CAB28","BJJN4Z5","92.63","Hong Kong","-","USD","4.44","5.33","1.00","Apr 11, 2029","3.63","4.47","-","5.33","4.47","5.33","USD","Apr 11, 2019","Apr 11, 2019"
"ERP OPERATING LP","Reits","Fixed Income","3,194,739.58","0.02","3,194,739.58","4,012,000.00","26884ABN2","US26884ABN28","-","79.25","United States","-","USD","6.59","5.32","1.00","Aug 01, 2031","1.85","6.58","-","5.32","6.58","5.32","USD","Aug 09, 2021","Aug 09, 2021"
"NXP BV","Technology","Fixed Income","3,192,483.79","0.02","3,192,483.79","3,323,000.00","62954HAV0","US62954HAV06","-","94.67","United States","-","USD","4.45","5.49","1.00","Jun 18, 2029","4.30","4.49","-","5.49","4.49","5.49","USD","Dec 18, 2021","May 16, 2022"
"CITIGROUP INC","Banking","Fixed Income","3,190,191.76","0.02","3,190,191.76","3,136,000.00","172967BU4","US172967BU43","2363585","100.86","United States","-","USD","6.83","5.75","1.00","Feb 22, 2033","5.88","6.78","-","5.75","6.78","5.75","USD","Feb 19, 2003","Feb 19, 2003"
"STARBUCKS CORPORATION","Consumer Cyclical","Fixed Income","3,189,558.79","0.02","3,189,558.79","3,288,000.00","855244BF5","US855244BF54","-","96.21","United States","-","USD","6.99","5.34","1.00","Feb 15, 2033","4.80","7.02","-","5.34","7.02","5.34","USD","Feb 16, 2023","Feb 16, 2023"
"GC TREASURY CENTER CO LTD MTN 144A","Basic Industry","Fixed Income","3,188,335.61","0.02","3,188,335.61","3,870,000.00","36830BAB1","US36830BAB18","-","82.16","Thailand","-","USD","6.06","6.19","1.00","Mar 18, 2031","2.98","6.03","-","6.19","6.03","6.19","USD","Mar 18, 2021","Mar 18, 2021"
"INDUSTRIAS PENOLES SAB DE CV 144A","Basic Industry","Fixed Income","3,187,645.69","0.02","3,187,645.69","3,465,000.00","456472AB5","US456472AB59","-","91.62","Mexico","-","USD","4.67","5.99","1.00","Sep 12, 2029","4.15","4.71","-","5.99","4.71","5.99","USD","Sep 12, 2019","Sep 12, 2019"
"XCEL ENERGY INC","Electric","Fixed Income","3,184,679.86","0.02","3,184,679.86","3,395,000.00","98388MAD9","US98388MAD92","-","92.09","United States","-","USD","6.44","5.83","1.00","Jun 01, 2032","4.60","6.50","-","5.83","6.50","5.83","USD","May 06, 2022","May 06, 2022"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Reits","Fixed Income","3,181,316.37","0.02","3,181,316.37","4,000,000.00","015271AY5","US015271AY59","BP2TQV2","79.29","United States","-","USD","8.25","5.71","1.00","Mar 15, 2034","2.95","8.22","-","5.71","8.22","5.71","USD","Feb 16, 2022","Feb 16, 2022"
"SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Banking","Fixed Income","3,181,178.00","0.02","3,181,178.00","3,210,000.00","86563VBR9","US86563VBR96","-","98.54","Japan","-","USD","7.58","5.54","1.00","Mar 07, 2034","5.35","7.54","-","5.54","7.54","5.54","USD","Mar 07, 2024","Mar 07, 2024"
"PULTE GROUP INC","Consumer Cyclical","Fixed Income","3,180,768.66","0.02","3,180,768.66","3,000,000.00","745867AP6","US745867AP60","2691424","103.37","United States","-","USD","6.75","5.89","1.00","May 15, 2033","6.38","6.70","-","5.89","6.70","5.89","USD","May 22, 2003","May 22, 2003"
"SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","3,179,715.56","0.02","3,179,715.56","3,010,000.00","871829BT3","US871829BT33","-","103.17","United States","-","USD","7.17","5.57","1.00","Jan 17, 2034","6.00","7.19","-","5.56","7.05","5.56","USD","Nov 17, 2023","Nov 17, 2023"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","3,174,994.37","0.02","3,174,994.37","3,360,000.00","24422EWL9","US24422EWL90","-","94.13","United States","-","USD","6.91","5.22","1.00","Sep 15, 2032","4.35","6.88","-","5.22","6.88","5.22","USD","Sep 08, 2022","Sep 08, 2022"
"STARBUCKS CORPORATION","Consumer Cyclical","Fixed Income","3,173,811.84","0.02","3,173,811.84","3,230,000.00","855244BH1","US855244BH11","-","97.35","United States","-","USD","5.66","5.37","1.00","Feb 15, 2031","4.90","5.67","-","5.37","5.67","5.37","USD","Feb 08, 2024","Feb 08, 2024"
"BAE SYSTEMS PLC 144A","Capital Goods","Fixed Income","3,171,867.92","0.02","3,171,867.92","3,245,000.00","05523RAL1","US05523RAL15","-","97.47","United Kingdom","-","USD","7.58","5.64","1.00","Mar 26, 2034","5.30","7.59","-","5.64","7.59","5.64","USD","Mar 26, 2024","Mar 26, 2024"
"PROGRESSIVE CORPORATION (THE)","Insurance","Fixed Income","3,167,800.72","0.02","3,167,800.72","3,545,000.00","743315AW3","US743315AW31","-","89.19","United States","-","USD","5.26","5.35","1.00","Mar 26, 2030","3.20","5.28","-","5.35","5.28","5.35","USD","Mar 26, 2020","Mar 26, 2020"
"NUCOR CORPORATION","Basic Industry","Fixed Income","3,162,107.74","0.02","3,162,107.74","3,588,000.00","670346AS4","US670346AS43","BL6D247","87.13","United States","-","USD","5.44","5.18","1.00","Jun 01, 2030","2.70","5.44","-","5.18","5.44","5.18","USD","May 22, 2020","May 22, 2020"
"KEYSPAN GAS EAST CORPORATION 144A","Natural Gas","Fixed Income","3,160,407.92","0.02","3,160,407.92","3,176,000.00","49338CAD5","US49338CAD56","-","98.86","United States","-","USD","6.75","6.16","1.00","Mar 06, 2033","5.99","6.76","-","6.16","6.76","6.16","USD","Mar 06, 2023","Mar 06, 2023"
"WALMART INC","Consumer Cyclical","Fixed Income","3,159,998.63","0.02","3,159,998.63","2,740,000.00","931142BF9","US931142BF98","2551841","114.07","United States","-","USD","4.74","4.76","1.00","Feb 15, 2030","7.55","4.74","-","4.76","4.74","4.76","USD","Feb 15, 2000","Feb 15, 2000"
"BANGKOK BANK PUBLIC CO LTD (HONG K MTN 144A","Banking","Fixed Income","3,159,062.01","0.02","3,159,062.01","3,210,000.00","059895AX0","US059895AX05","-","98.05","Thailand","-","USD","7.22","5.77","1.00","Sep 21, 2033","5.50","7.23","-","5.77","7.23","5.77","USD","Sep 21, 2023","Sep 21, 2023"
"APOLLO GLOBAL MANAGEMENT INC","Brokerage/Asset Managers/Exchanges","Fixed Income","3,157,210.80","0.02","3,157,210.80","2,945,000.00","03769MAA4","US03769MAA45","-","104.51","United States","-","USD","6.97","5.75","1.00","Nov 15, 2033","6.38","6.99","-","5.74","6.85","5.74","USD","Nov 13, 2023","Nov 13, 2023"
"WASTE CONNECTIONS INC","Capital Goods","Fixed Income","3,157,658.72","0.02","3,157,658.72","3,927,000.00","94106BAC5","US94106BAC54","-","79.86","United States","-","USD","6.86","5.42","1.00","Jan 15, 2032","2.20","6.85","-","5.42","6.85","5.42","USD","Sep 20, 2021","Sep 20, 2021"
"PROLOGIS LP","Reits","Fixed Income","3,151,629.05","0.02","3,151,629.05","3,929,000.00","74340XCA7","US74340XCA72","-","79.85","United States","-","USD","6.21","5.32","1.00","Feb 01, 2031","1.75","6.19","-","5.32","6.19","5.32","USD","Aug 01, 2022","Oct 04, 2022"
"TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","3,151,182.40","0.02","3,151,182.40","3,190,000.00","902494BM4","US902494BM45","-","98.20","United States","-","USD","7.42","5.94","1.00","Mar 15, 2034","5.70","7.42","-","5.94","7.42","5.94","USD","Mar 08, 2024","Mar 08, 2024"
"NUTRIEN LTD","Basic Industry","Fixed Income","3,148,697.17","0.02","3,148,697.17","3,556,000.00","67077MAW8","US67077MAW82","-","87.30","Canada","-","USD","5.34","5.43","1.00","May 13, 2030","2.95","5.34","-","5.43","5.34","5.43","USD","May 13, 2020","May 13, 2020"
"REALTY INCOME CORPORATION","Reits","Fixed Income","3,148,011.47","0.02","3,148,011.47","3,845,000.00","756109BL7","US756109BL76","-","80.92","United States","-","USD","7.34","5.67","1.00","Dec 15, 2032","2.85","7.32","-","5.67","7.32","5.67","USD","Jun 15, 2021","Nov 09, 2021"
"ROYALTY PHARMA PLC","Consumer Non-Cyclical","Fixed Income","3,144,648.39","0.02","3,144,648.39","4,000,000.00","78081BAN3","US78081BAN38","-","78.36","United States","-","USD","6.60","5.79","1.00","Sep 02, 2031","2.15","6.57","-","5.79","6.57","5.79","USD","Jul 26, 2021","Jul 26, 2021"
"NUCOR CORPORATION","Basic Industry","Fixed Income","3,143,589.32","0.02","3,143,589.32","3,667,000.00","670346AV7","US670346AV71","-","85.60","United States","-","USD","6.83","5.37","1.00","Apr 01, 2032","3.13","6.83","-","5.37","6.83","5.37","USD","Mar 11, 2022","Mar 11, 2022"
"XCEL ENERGY INC","Electric","Fixed Income","3,143,054.75","0.02","3,143,054.75","3,528,000.00","98389BAY6","US98389BAY65","BKVG590","87.82","United States","-","USD","5.29","5.79","1.00","Jun 01, 2030","3.40","5.31","-","5.79","5.31","5.79","USD","Apr 01, 2020","Apr 01, 2020"
"ESTEE LAUDER COMPANIES INC. (THE)","Consumer Non-Cyclical","Fixed Income","3,140,732.08","0.02","3,140,732.08","3,235,000.00","29736RAV2","US29736RAV24","-","96.24","United States","-","USD","7.56","5.50","1.00","Feb 14, 2034","5.00","7.57","-","5.50","7.57","5.50","USD","Feb 14, 2024","Feb 14, 2024"
"HEALTHPEAK OP LLC","Reits","Fixed Income","3,140,224.88","0.02","3,140,224.88","3,708,000.00","42250PAB9","US42250PAB94","BMWFKQ2","83.97","United States","-","USD","5.92","5.78","1.00","Jan 15, 2031","2.88","5.90","-","5.78","5.90","5.78","USD","Jun 23, 2020","Jun 23, 2020"
"PRINCIPAL FINANCIAL GROUP INC","Insurance","Fixed Income","3,140,876.90","0.02","3,140,876.90","3,811,000.00","74251VAS1","US74251VAS16","-","81.71","United States","-","USD","5.58","5.68","1.00","Jun 15, 2030","2.13","5.56","-","5.68","5.56","5.68","USD","Jun 12, 2020","Jun 12, 2020"
"UNITEDHEALTH GROUP INC","Insurance","Fixed Income","3,140,825.23","0.02","3,140,825.23","3,261,000.00","91324PEH1","US91324PEH10","-","94.65","United States","-","USD","4.41","5.21","1.00","May 15, 2029","4.00","4.44","-","5.21","4.44","5.21","USD","May 20, 2022","May 20, 2022"
"AMERICAN TOWER CORPORATION","Communications","Fixed Income","3,139,263.86","0.02","3,139,263.86","3,210,000.00","03027XCH1","US03027XCH17","-","97.22","United States","-","USD","7.45","5.82","1.00","Feb 15, 2034","5.45","7.44","-","5.82","7.44","5.82","USD","Mar 07, 2024","Mar 07, 2024"
"JABIL INC","Technology","Fixed Income","3,137,569.46","0.02","3,137,569.46","3,488,000.00","466313AJ2","US466313AJ20","BKVGCQ6","89.05","United States","-","USD","5.01","5.87","1.00","Jan 15, 2030","3.60","5.01","-","5.87","5.01","5.87","USD","Jan 15, 2020","Jan 15, 2020"
"PRUDENTIAL FINANCIAL INC","Insurance","Fixed Income","3,136,585.91","0.02","3,136,585.91","3,015,000.00","744320BL5","US744320BL59","-","103.21","United States","-","USD","6.52","6.85","1.00","Mar 01, 2053","6.75","6.65","-","6.26","6.46","6.26","USD","Feb 27, 2023","Feb 27, 2023"
"WELLTOWER OP LLC","Reits","Fixed Income","3,133,379.49","0.02","3,133,379.49","3,500,000.00","95040QAR5","US95040QAR56","-","88.24","United States","-","USD","6.71","5.67","1.00","Jun 15, 2032","3.85","6.71","-","5.67","6.71","5.67","USD","Mar 31, 2022","Mar 31, 2022"
"AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","3,129,874.15","0.02","3,129,874.15","3,049,000.00","02665WER8","US02665WER88","-","102.47","United States","-","USD","5.36","5.39","1.00","Oct 04, 2030","5.85","5.34","-","5.39","5.34","5.39","USD","Oct 04, 2023","Oct 04, 2023"
"FMC CORPORATION","Basic Industry","Fixed Income","3,130,634.68","0.02","3,130,634.68","3,528,000.00","302491AU9","US302491AU91","-","88.60","United States","-","USD","4.85","5.92","1.00","Oct 01, 2029","3.45","4.84","-","5.92","4.84","5.92","USD","Sep 20, 2019","Sep 20, 2019"
"COLUMBIA PIPELINES OPERATING COMPA 144A","Energy","Fixed Income","3,129,572.30","0.02","3,129,572.30","3,085,000.00","19828TAA4","US19828TAA43","-","100.46","United States","-","USD","5.21","5.84","1.00","Aug 15, 2030","5.93","5.17","-","5.84","5.06","5.84","USD","Aug 08, 2023","Aug 08, 2023"
"ITC HOLDINGS CORP 144A","Electric","Fixed Income","3,128,870.92","0.02","3,128,870.92","3,155,000.00","465685AS4","US465685AS47","-","97.16","United States","-","USD","6.94","5.80","1.00","Jun 01, 2033","5.40","6.95","-","5.80","6.95","5.80","USD","Jun 01, 2023","Jun 01, 2023"
"ENABLE MIDSTREAM PARTNERS LP","Energy","Fixed Income","3,127,092.62","0.02","3,127,092.62","3,341,000.00","292480AM2","US292480AM22","-","93.25","United States","-","USD","4.72","5.61","1.00","Sep 15, 2029","4.15","4.73","-","5.61","4.73","5.61","USD","Sep 13, 2019","Sep 13, 2019"
"PROVIDENCE ST JOSEPH HEALTH","Consumer Non-Cyclical","Fixed Income","3,124,141.61","0.02","3,124,141.61","3,627,000.00","743820AA0","US743820AA01","-","86.04","United States","-","USD","4.97","5.53","1.00","Oct 01, 2029","2.53","4.96","-","5.53","4.96","5.53","USD","Oct 01, 2019","Oct 01, 2019"
"DUKE ENERGY FLORIDA LLC","Electric","Fixed Income","3,120,751.59","0.02","3,120,751.59","3,763,000.00","26444HAK7","US26444HAK77","-","82.13","United States","-","USD","6.73","5.26","1.00","Dec 15, 2031","2.40","6.72","-","5.26","6.72","5.26","USD","Dec 02, 2021","Dec 02, 2021"
"BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","3,117,837.85","0.02","3,117,837.85","3,391,000.00","071813BY4","US071813BY49","-","91.79","United States","-","USD","5.16","5.59","1.00","Apr 01, 2030","3.95","5.18","-","5.59","5.18","5.59","USD","Apr 01, 2021","May 11, 2021"
"DARDEN RESTAURANTS INC","Consumer Cyclical","Fixed Income","3,117,647.25","0.02","3,117,647.25","3,065,000.00","237194AN5","US237194AN56","-","101.63","United States","-","USD","7.08","6.07","1.00","Oct 10, 2033","6.30","7.08","-","6.07","6.94","6.07","USD","Oct 10, 2023","Oct 10, 2023"
"RELIANCE INC","Basic Industry","Fixed Income","3,117,781.92","0.02","3,117,781.92","3,777,000.00","759509AG7","US759509AG74","-","82.19","United States","-","USD","5.74","5.52","1.00","Aug 15, 2030","2.15","5.72","-","5.52","5.72","5.52","USD","Aug 03, 2020","Aug 03, 2020"
"PUBLIC STORAGE OPERATING CO","Reits","Fixed Income","3,114,692.45","0.02","3,114,692.45","3,743,000.00","74460WAE7","US74460WAE75","-","82.17","United States","-","USD","6.23","5.37","1.00","May 01, 2031","2.30","6.23","-","5.37","6.23","5.37","USD","Apr 23, 2021","Apr 23, 2021"
"NEWMONT CORPORATION 144A","Basic Industry","Fixed Income","3,113,415.45","0.02","3,113,415.45","3,457,000.00","65163LAA7","US65163LAA70","-","88.69","United States","-","USD","5.28","5.46","1.00","May 13, 2030","3.25","5.30","-","5.46","5.30","5.46","USD","Nov 13, 2023","Dec 28, 2023"
"AMERICAN WATER CAPITAL CORP","Utility Other","Fixed Income","3,109,882.48","0.02","3,109,882.48","3,535,000.00","03040WAW5","US03040WAW55","-","86.70","United States","-","USD","5.33","5.41","1.00","May 01, 2030","2.80","5.34","-","5.41","5.34","5.41","USD","Apr 14, 2020","Apr 14, 2020"
"FLORIDA POWER & LIGHT CO","Electric","Fixed Income","3,108,886.93","0.02","3,108,886.93","3,127,000.00","341081GP6","US341081GP62","-","97.49","United States","-","USD","5.09","5.11","1.00","May 15, 2030","4.63","5.13","-","5.11","5.13","5.11","USD","May 18, 2023","May 18, 2023"
"DEVON ENERGY CORPORATION","Energy","Fixed Income","3,107,008.57","0.02","3,107,008.57","2,746,000.00","251799AA0","US251799AA02","2864107","113.15","United States","-","USD","6.07","5.87","1.00","Apr 15, 2032","7.95","6.02","-","5.87","6.02","5.87","USD","Mar 25, 2002","Mar 25, 2002"
"LOEWS CORPORATION","Insurance","Fixed Income","3,100,482.51","0.02","3,100,482.51","3,442,000.00","540424AT5","US540424AT59","-","88.74","United States","-","USD","5.30","5.39","1.00","May 15, 2030","3.20","5.31","-","5.39","5.31","5.39","USD","May 08, 2020","May 08, 2020"
"TOTALENERGIES CAPITAL SA","Energy","Fixed Income","3,100,899.15","0.02","3,100,899.15","3,150,000.00","89157XAA9","US89157XAA90","-","98.30","France","-","USD","7.66","5.37","1.00","Apr 05, 2034","5.15","7.68","-","5.37","7.68","5.37","USD","Apr 05, 2024","Apr 05, 2024"
"JD.COM INC","Consumer Cyclical","Fixed Income","3,099,551.66","0.02","3,099,551.66","3,427,000.00","47215PAE6","US47215PAE60","-","89.59","China","-","USD","5.04","5.51","1.00","Jan 14, 2030","3.38","5.05","-","5.51","5.05","5.51","USD","Jan 14, 2020","Jan 14, 2020"
"SBL HOLDINGS INC 144A","Insurance","Fixed Income","3,099,161.08","0.02","3,099,161.08","3,620,000.00","78397DAB4","US78397DAB47","-","84.82","United States","-","USD","5.59","7.91","1.00","Feb 18, 2031","5.00","5.51","-","7.91","5.51","7.91","USD","Feb 16, 2021","Feb 16, 2021"
"ARCELORMITTAL SA","Basic Industry","Fixed Income","3,097,854.03","0.02","3,097,854.03","3,258,000.00","03938LBC7","US03938LBC72","BJK5449","94.03","Luxembourg","-","USD","4.59","5.57","1.00","Jul 16, 2029","4.25","4.57","-","5.57","4.57","5.57","USD","Jul 16, 2019","Jul 16, 2019"
"NESTLE HOLDINGS INC. 144A","Consumer Non-Cyclical","Fixed Income","3,097,390.88","0.02","3,097,390.88","3,110,000.00","641062BG8","US641062BG80","-","99.17","Switzerland","-","USD","5.00","5.11","1.00","Mar 14, 2030","4.95","5.04","-","5.11","5.04","5.11","USD","Mar 14, 2023","Mar 14, 2023"
"WRKCO INC","Basic Industry","Fixed Income","3,092,697.27","0.02","3,092,697.27","3,760,000.00","92940PAG9","US92940PAG90","BM93S98","81.25","United States","-","USD","7.64","5.65","1.00","Jun 15, 2033","3.00","7.62","-","5.65","7.62","5.65","USD","Jun 03, 2020","Jun 03, 2020"
"CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Fixed Income","3,091,158.63","0.02","3,091,158.63","3,150,000.00","134429BP3","US134429BP34","-","97.77","United States","-","USD","7.54","5.70","1.00","Mar 21, 2034","5.40","7.55","-","5.70","7.55","5.70","USD","Mar 21, 2024","Mar 21, 2024"
"NORTHROP GRUMMAN CORP","Capital Goods","Fixed Income","3,091,742.95","0.02","3,091,742.95","3,200,000.00","666807CL4","US666807CL48","-","95.60","United States","-","USD","7.74","5.47","1.00","Jun 01, 2034","4.90","7.75","-","5.47","7.75","5.47","USD","Jan 31, 2024","Jan 31, 2024"
"JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","3,090,594.32","0.02","3,090,594.32","3,428,000.00","24422EUY3","US24422EUY30","BK8M6J8","89.48","United States","-","USD","4.76","5.11","1.00","Jul 18, 2029","2.80","4.75","-","5.11","4.75","5.11","USD","Jul 18, 2019","Jul 18, 2019"
"PERUSAHAAN LISTRIK NEGARA (PERSERO MTN 144A","Owned No Guarantee","Fixed Income","3,089,126.80","0.02","3,089,126.80","3,583,000.00","71568PAN9","US71568PAN96","BM948H9","85.34","Indonesia","-","USD","5.46","5.85","1.00","Jun 30, 2030","3.00","5.44","-","5.85","5.44","5.85","USD","Jun 30, 2020","Jun 30, 2020"
"ARROW ELECTRONICS INC","Technology","Fixed Income","3,088,196.64","0.02","3,088,196.64","3,758,000.00","04273WAC5","US04273WAC55","-","81.68","United States","-","USD","6.74","5.90","1.00","Feb 15, 2032","2.95","6.71","-","5.90","6.71","5.90","USD","Dec 01, 2021","Dec 01, 2021"
"CAPITAL ONE FINANCIAL CORPORATION","Banking","Fixed Income","3,087,214.95","0.02","3,087,214.95","3,105,000.00","14040HDF9","US14040HDF91","-","98.18","United States","-","USD","6.93","6.39","1.00","Feb 01, 2035","6.05","7.19","-","6.30","7.19","6.30","USD","Feb 01, 2024","Feb 01, 2024"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","3,086,467.31","0.02","3,086,467.31","3,075,000.00","05526DBY0","US05526DBY04","-","99.48","United Kingdom","-","USD","5.52","5.93","1.00","Feb 20, 2031","5.83","5.53","-","5.93","5.53","5.93","USD","Feb 20, 2024","Feb 20, 2024"
"NORFOLK SOUTHERN CORPORATION","Transportation","Fixed Income","3,084,961.40","0.02","3,084,961.40","3,283,000.00","655844CQ9","US655844CQ90","-","93.42","United States","-","USD","7.11","5.39","1.00","Mar 01, 2033","4.45","7.14","-","5.39","7.14","5.39","USD","Feb 02, 2023","Feb 02, 2023"
"PROLOGIS LP","Reits","Fixed Income","3,081,906.72","0.02","3,081,906.72","3,821,000.00","74340XCB5","US74340XCB55","-","80.09","United States","-","USD","6.85","5.43","1.00","Jan 15, 2032","2.25","6.83","-","5.43","6.83","5.43","USD","Jul 15, 2022","Oct 04, 2022"
"S&P GLOBAL INC","Technology","Fixed Income","3,077,878.14","0.02","3,077,878.14","3,505,000.00","78409VAP9","US78409VAP94","BKM1DM3","86.88","United States","-","USD","5.07","5.22","1.00","Dec 01, 2029","2.50","5.07","-","5.22","5.07","5.22","USD","Nov 26, 2019","Nov 26, 2019"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Natural Gas","Fixed Income","3,077,705.22","0.02","3,077,705.22","3,140,000.00","8426EPAF5","US8426EPAF56","-","97.59","United States","-","USD","6.60","5.51","1.00","Sep 15, 2032","5.15","6.70","-","5.51","6.70","5.51","USD","Sep 09, 2022","Sep 09, 2022"
"ALABAMA POWER COMPANY","Electric","Fixed Income","3,075,983.99","0.02","3,075,983.99","3,588,000.00","010392FX1","US010392FX19","-","85.48","United States","-","USD","6.80","5.32","1.00","Mar 15, 2032","3.05","6.81","-","5.32","6.81","5.32","USD","Mar 07, 2022","Mar 07, 2022"
"CARGILL INC 144A","Consumer Non-Cyclical","Fixed Income","3,074,908.93","0.02","3,074,908.93","3,135,000.00","141781BZ6","US141781BZ62","-","98.03","United States","-","USD","6.75","5.42","1.00","Oct 11, 2032","5.13","6.78","-","5.42","6.78","5.42","USD","Oct 11, 2022","Oct 11, 2022"
"PATTERSON-UTI ENERGY INC.","Energy","Fixed Income","3,072,860.55","0.02","3,072,860.55","2,935,000.00","703481AD3","US703481AD36","-","104.42","United States","-","USD","6.86","6.52","1.00","Oct 01, 2033","7.15","6.85","-","6.51","6.72","6.51","USD","Sep 13, 2023","Sep 13, 2023"
"CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Fixed Income","3,071,091.69","0.02","3,071,091.69","3,615,000.00","134429BJ7","US134429BJ73","-","83.83","United States","-","USD","5.39","5.57","1.00","Apr 24, 2030","2.38","5.38","-","5.57","5.38","5.57","USD","Apr 24, 2020","Apr 24, 2020"
"FIRST AMERICAN FINANCIAL CORP","Insurance","Fixed Income","3,071,065.75","0.02","3,071,065.75","3,387,000.00","31847RAG7","US31847RAG74","-","89.00","United States","-","USD","5.16","6.20","1.00","May 15, 2030","4.00","5.16","-","6.20","5.16","6.20","USD","May 15, 2020","May 15, 2020"
"ESSEX PORTFOLIO LP","Reits","Fixed Income","3,070,312.92","0.02","3,070,312.92","3,506,000.00","29717PAU1","US29717PAU12","BKPHQB8","86.82","United States","-","USD","5.10","5.72","1.00","Jan 15, 2030","3.00","5.10","-","5.72","5.10","5.72","USD","Aug 07, 2019","Aug 07, 2019"
"CNOOC FINANCE (2013) LTD","Owned No Guarantee","Fixed Income","3,068,075.87","0.02","3,068,075.87","3,420,000.00","12625GAF1","US12625GAF19","-","89.59","China","-","USD","4.92","5.08","1.00","Sep 30, 2029","2.88","4.93","-","5.08","4.93","5.08","USD","Sep 30, 2019","Sep 30, 2019"
"NOV INC","Energy","Fixed Income","3,068,870.93","0.02","3,068,870.93","3,354,000.00","637071AM3","US637071AM31","BJR2SN0","90.16","United States","-","USD","4.90","5.67","1.00","Dec 01, 2029","3.60","4.90","-","5.67","4.90","5.67","USD","Nov 14, 2019","Nov 14, 2019"
"FIDELITY NATIONAL FINANCIAL INC","Insurance","Fixed Income","3,066,740.07","0.02","3,066,740.07","3,818,000.00","31620RAK1","US31620RAK14","-","80.12","United States","-","USD","6.16","6.00","1.00","Mar 15, 2031","2.45","6.13","-","6.00","6.13","6.00","USD","Sep 15, 2020","Sep 15, 2020"
