﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2540","I-SUNNY CONSTRUCTION & DEVELOPMENT","Immobili","Azionario","32.325,18","0,05","32.325,18","7.335,00","4,41","Taiwan","Taiwan Stock Exchange","TWD"
"001740","SK NETWORKS","Industriali","Azionario","32.307,43","0,05","32.307,43","8.842,00","3,65","Corea","Korea Exchange (Stock Market)","KRW"
"3617","CYBERPOWER SYSTEMS INC","Industriali","Azionario","32.184,76","0,05","32.184,76","4.000,00","8,05","Taiwan","Taiwan Stock Exchange","TWD"
"5351","ETRON TECHNOLOGY INC","IT","Azionario","32.143,69","0,05","32.143,69","21.851,00","1,47","Taiwan","Gretai Securities Market","TWD"
"6235","WAFFER TECHNOLOGY CORP","Industriali","Azionario","32.092,62","0,05","32.092,62","11.000,00","2,92","Taiwan","Taiwan Stock Exchange","TWD"
"004800","HYOSUNG CORP","Industriali","Azionario","32.067,51","0,05","32.067,51","735,00","43,63","Corea","Korea Exchange (Stock Market)","KRW"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industriali","Azionario","32.061,91","0,05","32.061,91","30.000,00","1,07","Taiwan","Gretai Securities Market","TWD"
"MWC","MANILA WATER INC","Imprese di servizi di pubblica utilità","Azionario","32.004,29","0,05","32.004,29","74.400,00","0,43","Filippine","Philippine Stock Exchange Inc.","PHP"
"856","VSTECS HOLDINGS LTD","IT","Azionario","31.954,60","0,05","31.954,60","50.000,00","0,64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1799","XINTE ENGERGY LTD H","Industriali","Azionario","31.908,07","0,05","31.908,07","28.400,00","1,12","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Finanziari","Azionario","31.893,42","0,05","31.893,42","57.100,00","0,56","Tailandia","Stock Exchange Of Thailand","THB"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industriali","Azionario","31.831,95","0,05","31.831,95","3.839,00","8,29","Corea","Korea Exchange (Kosdaq)","KRW"
"2013","WEIMOB INC","IT","Azionario","31.802,50","0,05","31.802,50","179.000,00","0,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materiali","Azionario","31.753,92","0,05","31.753,92","91.000,00","0,35","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3081","LAND MARK CORP","IT","Azionario","31.555,19","0,05","31.555,19","7.500,00","4,21","Taiwan","Gretai Securities Market","TWD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Consumi Discrezionali","Azionario","31.359,50","0,05","31.359,50","4.336,00","7,23","Taiwan","Taiwan Stock Exchange","TWD"
"HUYA","HUYA ADR INC","Comunicazione","Azionario","31.326,75","0,05","31.326,75","6.825,00","4,59","Cina","New York Stock Exchange Inc.","USD"
"811","XINHUA WINSHARE PUBLISHING AND MED","Comunicazione","Azionario","31.321,90","0,05","31.321,90","29.000,00","1,08","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3339","LONKING HOLDINGS LTD","Industriali","Azionario","31.289,94","0,05","31.289,94","170.000,00","0,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Salute","Azionario","31.224,61","0,05","31.224,61","28.224,00","1,11","Tailandia","Stock Exchange Of Thailand","THB"
"BBTN","PT BANK TABUNGAN NEGARA","Finanziari","Azionario","31.214,02","0,05","31.214,02","384.500,00","0,08","Indonesia","Indonesia Stock Exchange","IDR"
"341","CAFE DE CORAL HOLDINGS LTD","Consumi Discrezionali","Azionario","31.174,91","0,05","31.174,91","30.000,00","1,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"38","FIRST TRACTOR LTD H","Industriali","Azionario","31.174,91","0,05","31.174,91","30.000,00","1,04","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Azionario","31.165,22","0,05","31.165,22","44.800,00","0,70","Malesia","Bursa Malaysia","MYR"
"006650","KOREA PETRO CHEMICAL IND LTD","Materiali","Azionario","31.087,48","0,05","31.087,48","315,00","98,69","Corea","Korea Exchange (Stock Market)","KRW"
"8255","ACTRON TECHNOLOGY CORP","Consumi Discrezionali","Azionario","30.985,97","0,05","30.985,97","5.410,00","5,73","Taiwan","Gretai Securities Market","TWD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Salute","Azionario","30.976,79","0,05","30.976,79","28.700,00","1,08","Tailandia","Stock Exchange Of Thailand","THB"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","IT","Azionario","30.926,76","0,05","30.926,76","17.774,00","1,74","Cina","New York Stock Exchange Inc.","USD"
"MBK.R","MBK NON-VOTING DR PCL","Immobili","Azionario","30.779,82","0,05","30.779,82","67.100,00","0,46","Tailandia","Stock Exchange Of Thailand","THB"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Salute","Azionario","30.773,56","0,05","30.773,56","26.000,00","1,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"195870","HAESUNG DS LTD","IT","Azionario","30.728,02","0,05","30.728,02","846,00","36,32","Corea","Korea Exchange (Stock Market)","KRW"
"2038","FIH MOBILE LTD","IT","Azionario","30.707,09","0,05","30.707,09","273.000,00","0,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"348210","NEXTIN INC","IT","Azionario","30.705,45","0,05","30.705,45","643,00","47,75","Corea","Korea Exchange (Kosdaq)","KRW"
"6561","CHIEF TELECOM INC","Comunicazione","Azionario","30.656,90","0,05","30.656,90","2.750,00","11,15","Taiwan","Gretai Securities Market","TWD"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Comunicazione","Azionario","30.627,09","0,05","30.627,09","354.700,00","0,09","Tailandia","Stock Exchange Of Thailand","THB"
"019170","SHINPOONG PHARMACEUTICAL LTD","Salute","Azionario","30.578,90","0,05","30.578,90","2.970,00","10,30","Corea","Korea Exchange (Stock Market)","KRW"
"3673","TPK HOLDING LTD","IT","Azionario","30.581,66","0,05","30.581,66","26.000,00","1,18","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PAN-INTERNATIONAL INDUSTRIAL CORP","IT","Azionario","30.547,88","0,05","30.547,88","29.000,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"AEONTS.R","AEON THANA SINSAP (THAILAND) NON-V","Finanziari","Azionario","30.504,59","0,05","30.504,59","7.000,00","4,36","Tailandia","Stock Exchange Of Thailand","THB"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energia","Azionario","30.501,89","0,05","30.501,89","141.300,00","0,22","Tailandia","Stock Exchange Of Thailand","THB"
"1855","ZONQING ENVIRONMENTAL LTD","Industriali","Azionario","30.471,91","0,05","30.471,91","8.000,00","3,81","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"074600","WONIK QNC CORP","IT","Azionario","30.423,27","0,05","30.423,27","1.314,00","23,15","Corea","Korea Exchange (Kosdaq)","KRW"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Comunicazione","Azionario","30.410,04","0,05","30.410,04","81.200,00","0,37","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industriali","Azionario","30.406,84","0,05","30.406,84","64.393,00","0,47","Tailandia","Stock Exchange Of Thailand","THB"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materiali","Azionario","30.319,08","0,05","30.319,08","44.500,00","0,68","Tailandia","Stock Exchange Of Thailand","THB"
"HIBISCS","HIBISCUS PETROLEUM","Energia","Azionario","30.229,19","0,05","30.229,19","53.040,00","0,57","Malesia","Bursa Malaysia","MYR"
"122870","YG ENTERTAINMENT INC","Comunicazione","Azionario","30.217,78","0,05","30.217,78","985,00","30,68","Corea","Korea Exchange (Kosdaq)","KRW"
"1516","SUNAC SERVICES HOLDINGS LTD","Immobili","Azionario","30.062,89","0,05","30.062,89","120.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"093370","FOOSUNG LTD","Materiali","Azionario","29.930,89","0,05","29.930,89","5.324,00","5,62","Corea","Korea Exchange (Stock Market)","KRW"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industriali","Azionario","29.909,50","0,05","29.909,50","390.000,00","0,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Imprese di servizi di pubblica utilità","Azionario","29.911,04","0,05","29.911,04","123.167,00","0,24","Tailandia","Stock Exchange Of Thailand","THB"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","IT","Azionario","29.850,75","0,05","29.850,75","10.000,00","2,99","Taiwan","Gretai Securities Market","TWD"
"005850","SL CORP","Consumi Discrezionali","Azionario","29.825,09","0,05","29.825,09","1.225,00","24,35","Corea","Korea Exchange (Stock Market)","KRW"
"1536","HOTA INDUSTRIAL MFG LTD","Consumi Discrezionali","Azionario","29.819,18","0,05","29.819,18","17.816,00","1,67","Taiwan","Taiwan Stock Exchange","TWD"
"9969","INNOCARE PHARMA LTD","Salute","Azionario","29.589,96","0,05","29.589,96","50.000,00","0,59","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"189300","INTELLIAN TECHNOLOGIES INC","IT","Azionario","29.497,29","0,05","29.497,29","639,00","46,16","Corea","Korea Exchange (Kosdaq)","KRW"
"058970","EMRO","IT","Azionario","29.400,91","0,05","29.400,91","602,00","48,84","Corea","Korea Exchange (Kosdaq)","KRW"
"604","SHENZHEN INVESTMENT LTD","Immobili","Azionario","29.398,23","0,05","29.398,23","230.000,00","0,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"GREATEC","GREATECH TECHNOLOGY","IT","Azionario","29.324,25","0,05","29.324,25","31.100,00","0,94","Malesia","Bursa Malaysia","MYR"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Salute","Azionario","29.288,31","0,05","29.288,31","402.000,00","0,07","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumi Discrezionali","Azionario","29.191,17","0,05","29.191,17","19.000,00","1,54","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"336570","WON TECH COLTD LTD","Salute","Azionario","29.132,45","0,05","29.132,45","3.894,00","7,48","Corea","Korea Exchange (Kosdaq)","KRW"
"192080","DOUBLEU GAMES LTD","Consumi Discrezionali","Azionario","29.122,35","0,05","29.122,35","920,00","31,65","Corea","Korea Exchange (Stock Market)","KRW"
"6510","CHUNGHWA PRECISION TEST TECH LTD","IT","Azionario","29.082,98","0,05","29.082,98","2.000,00","14,54","Taiwan","Gretai Securities Market","TWD"
"1909","LONG CHEN PAPER LTD","Materiali","Azionario","29.042,20","0,05","29.042,20","60.620,00","0,48","Taiwan","Taiwan Stock Exchange","TWD"
"2338","TAIWAN MASK CORP","IT","Azionario","29.021,56","0,05","29.021,56","14.000,00","2,07","Taiwan","Taiwan Stock Exchange","TWD"
"018290","VT LTD","Generi di largo consumo","Azionario","29.022,14","0,05","29.022,14","1.815,00","15,99","Corea","Korea Exchange (Kosdaq)","KRW"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industriali","Azionario","29.013,90","0,05","29.013,90","32.152,00","0,90","Cina","Shenzhen Stock Exchange","HKD"
"009240","HANSSEM LTD","Consumi Discrezionali","Azionario","28.953,19","0,05","28.953,19","707,00","40,95","Corea","Korea Exchange (Stock Market)","KRW"
"1532","CHINA METAL PRODUCTS LTD","Materiali","Azionario","28.887,74","0,05","28.887,74","19.803,00","1,46","Taiwan","Taiwan Stock Exchange","TWD"
"137310","SD BIOSENSOR INC","Salute","Azionario","28.803,69","0,05","28.803,69","3.777,00","7,63","Corea","Korea Exchange (Stock Market)","KRW"
"1565","ST.SHINE OPTICAL LTD","Salute","Azionario","28.791,23","0,05","28.791,23","5.000,00","5,76","Taiwan","Gretai Securities Market","TWD"
"SMRA","SUMMARECON AGUNG","Immobili","Azionario","28.793,09","0,05","28.793,09","909.079,00","0,03","Indonesia","Indonesia Stock Exchange","IDR"
"200012","CSG HOLDING LTD B","Materiali","Azionario","28.776,78","0,05","28.776,78","94.200,00","0,31","Cina","Shenzhen Stock Exchange","HKD"
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Generi di largo consumo","Azionario","28.746,11","0,05","28.746,11","640.290,00","0,04","Indonesia","Indonesia Stock Exchange","IDR"
"6279","HU LANE ASSOCIATE INC","Consumi Discrezionali","Azionario","28.653,03","0,05","28.653,03","6.000,00","4,78","Taiwan","Gretai Securities Market","TWD"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Generi di largo consumo","Azionario","28.646,84","0,05","28.646,84","312,00","91,82","Corea","Korea Exchange (Stock Market)","KRW"
"1304","USI CORP","Materiali","Azionario","28.554,05","0,05","28.554,05","58.661,00","0,49","Taiwan","Taiwan Stock Exchange","TWD"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Consumi Discrezionali","Azionario","28.426,81","0,05","28.426,81","278.000,00","0,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2356","DAH SING BANKING LTD","Finanziari","Azionario","28.401,58","0,05","28.401,58","34.611,00","0,82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumi Discrezionali","Azionario","28.385,70","0,05","28.385,70","97.405,00","0,29","Tailandia","Stock Exchange Of Thailand","THB"
"6803","ECOVE ENVIRONMENT CORP","Industriali","Azionario","28.376,64","0,05","28.376,64","3.000,00","9,46","Taiwan","Gretai Securities Market","TWD"
"9907","TON YI INDUSTRIAL CORP","Materiali","Azionario","28.350,92","0,05","28.350,92","61.750,00","0,46","Taiwan","Taiwan Stock Exchange","TWD"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Consumi Discrezionali","Azionario","28.345,01","0,05","28.345,01","176.000,00","0,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARMADA","BUMI ARMADA","Energia","Azionario","28.310,11","0,05","28.310,11","229.000,00","0,12","Malesia","Bursa Malaysia","MYR"
"007390","NATURECELL LTD","Salute","Azionario","28.296,74","0,05","28.296,74","4.331,00","6,53","Corea","Korea Exchange (Kosdaq)","KRW"
"456040","OCI LTD","Materiali","Azionario","28.042,33","0,05","28.042,33","411,00","68,23","Corea","Korea Exchange (Stock Market)","KRW"
"BTG.R","BETAGRO NON-VOTING DR PCL","Generi di largo consumo","Azionario","27.988,67","0,05","27.988,67","43.400,00","0,64","Tailandia","Stock Exchange Of Thailand","THB"
"131290","TSE LTD","IT","Azionario","27.992,19","0,05","27.992,19","465,00","60,20","Corea","Korea Exchange (Kosdaq)","KRW"
"AP4","RIVERSTONE HOLDINGS LTD","Salute","Azionario","27.917,51","0,05","27.917,51","48.500,00","0,58","Singapore","Singapore Exchange","SGD"
"JPFA","JAPFA COMFEED INDONESIA","Generi di largo consumo","Azionario","27.906,73","0,05","27.906,73","396.300,00","0,07","Indonesia","Indonesia Stock Exchange","IDR"
"3515","ASROCK INC","IT","Azionario","27.885,27","0,05","27.885,27","4.000,00","6,97","Taiwan","Taiwan Stock Exchange","TWD"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Azionario","27.877,03","0,05","27.877,03","1.191,00","23,41","Corea","Korea Exchange (Kosdaq)","KRW"
"3078","CHANNEL WELL TECHNOLOGY LTD","IT","Azionario","27.860,70","0,05","27.860,70","12.000,00","2,32","Taiwan","Gretai Securities Market","TWD"
"MEG","MEGAWORLD CORP","Immobili","Azionario","27.591,68","0,05","27.591,68","871.000,00","0,03","Filippine","Philippine Stock Exchange Inc.","PHP"
"003540","DAISHIN SECURITIES LTD","Finanziari","Azionario","27.546,85","0,05","27.546,85","2.425,00","11,36","Corea","Korea Exchange (Stock Market)","KRW"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Consumi Discrezionali","Azionario","27.520,56","0,05","27.520,56","211.600,00","0,13","Tailandia","Stock Exchange Of Thailand","THB"
"777","NETDRAGON WEBSOFT LTD","Comunicazione","Azionario","27.466,90","0,05","27.466,90","19.500,00","1,41","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Consumi Discrezionali","Azionario","27.378,70","0,05","27.378,70","15.000,00","1,83","Singapore","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIGR","UP FINTECH HOLDING ADR LTD","Finanziari","Azionario","27.307,92","0,05","27.307,92","7.451,00","3,67","Cina","NASDAQ","USD"
"365340","SUNGEEL HITECH LTD (PROPOSED)","Industriali","Azionario","27.238,98","0,05","27.238,98","470,00","57,96","Corea","Korea Exchange (Kosdaq)","KRW"
"3152","ADVANCED CERAMIC X CORP","IT","Azionario","27.086,79","0,04","27.086,79","4.000,00","6,77","Taiwan","Gretai Securities Market","TWD"
"068240","DAWONSYS LTD","Industriali","Azionario","27.076,19","0,04","27.076,19","2.772,00","9,77","Corea","Korea Exchange (Kosdaq)","KRW"
"ESSA","ESSA INDUSTRIES INDONESIA","Materiali","Azionario","27.060,15","0,04","27.060,15","564.100,00","0,05","Indonesia","Indonesia Stock Exchange","IDR"
"272","SHUI ON LAND LTD","Immobili","Azionario","27.059,15","0,04","27.059,15","290.000,00","0,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9997","KANGJI MEDICAL HOLDINGS LTD","Salute","Azionario","26.873,82","0,04","26.873,82","29.000,00","0,93","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"399720","GAON CHIPS LTD","IT","Azionario","26.827,07","0,04","26.827,07","407,00","65,91","Corea","Korea Exchange (Kosdaq)","KRW"
"799","IGG INC","Comunicazione","Azionario","26.831,64","0,04","26.831,64","64.000,00","0,42","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6732","SENSORTEK TECHNOLOGY CORP","IT","Azionario","26.779,84","0,04","26.779,84","2.546,00","10,52","Taiwan","Gretai Securities Market","TWD"
"001060","JW PHARMACEUTICAL CORP","Salute","Azionario","26.760,18","0,04","26.760,18","1.195,00","22,39","Corea","Korea Exchange (Stock Market)","KRW"
"3704","UNIZYX HOLDING CORP","IT","Azionario","26.764,33","0,04","26.764,33","21.000,00","1,27","Taiwan","Taiwan Stock Exchange","TWD"
"2145","SHANGHAI CHICMAX COSMETIC CLS H LT","Generi di largo consumo","Azionario","26.714,04","0,04","26.714,04","4.400,00","6,07","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2511","PRINCE HOUSING & DEVELOPMENT CORP","Immobili","Azionario","26.707,36","0,04","26.707,36","68.476,00","0,39","Taiwan","Taiwan Stock Exchange","TWD"
"090460","BH LTD","IT","Azionario","26.690,76","0,04","26.690,76","2.114,00","12,63","Corea","Korea Exchange (Stock Market)","KRW"
"2897","O-BANK LTD","Finanziari","Azionario","26.659,61","0,04","26.659,61","86.983,00","0,31","Taiwan","Taiwan Stock Exchange","TWD"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Comunicazione","Azionario","26.637,01","0,04","26.637,01","163.700,00","0,16","Filippine","Philippine Stock Exchange Inc.","PHP"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Finanziari","Azionario","26.575,82","0,04","26.575,82","20.100,00","1,32","Tailandia","Stock Exchange Of Thailand","THB"
"933","VIVA GOODS LTD","Consumi Discrezionali","Azionario","26.483,97","0,04","26.483,97","280.000,00","0,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"215200","MEGASTUDYEDU LTD","Consumi Discrezionali","Azionario","26.482,60","0,04","26.482,60","602,00","43,99","Corea","Korea Exchange (Kosdaq)","KRW"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumi Discrezionali","Azionario","26.434,84","0,04","26.434,84","26.300,00","1,01","Tailandia","Stock Exchange Of Thailand","THB"
"089860","LOTTE RENTAL LTD","Industriali","Azionario","26.371,46","0,04","26.371,46","1.340,00","19,68","Corea","Korea Exchange (Stock Market)","KRW"
"166090","HANA MATERIALS INC","IT","Azionario","26.313,73","0,04","26.313,73","671,00","39,22","Corea","Korea Exchange (Kosdaq)","KRW"
"023590","DAOU TECHNOLOGY INC","Finanziari","Azionario","26.307,61","0,04","26.307,61","1.841,00","14,29","Corea","Korea Exchange (Stock Market)","KRW"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materiali","Azionario","26.138,86","0,04","26.138,86","50.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"506","CHINA FOODS LTD","Generi di largo consumo","Azionario","26.074,95","0,04","26.074,95","68.000,00","0,38","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"826","TIANGONG INTERNATIONAL LTD","Materiali","Azionario","26.074,95","0,04","26.074,95","120.000,00","0,22","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"082270","GEMVAX & KAEL LTD","IT","Azionario","26.046,37","0,04","26.046,37","3.043,00","8,56","Corea","Korea Exchange (Kosdaq)","KRW"
"079160","CJ CGV LTD","Comunicazione","Azionario","25.902,25","0,04","25.902,25","6.226,00","4,16","Corea","Korea Exchange (Stock Market)","KRW"
"636","KERRY LOGISTICS NETWORK LTD","Industriali","Azionario","25.835,29","0,04","25.835,29","27.500,00","0,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Azionario","25.796,94","0,04","25.796,94","14.000,00","1,84","Taiwan","Taiwan Stock Exchange","TWD"
"009520","POSCO M-TECH LTD","Materiali","Azionario","25.785,40","0,04","25.785,40","1.730,00","14,90","Corea","Korea Exchange (Kosdaq)","KRW"
"095500","MNTECH LTD","Materiali","Azionario","25.760,65","0,04","25.760,65","2.103,00","12,25","Corea","Korea Exchange (Kosdaq)","KRW"
"6608","BAIRONG INC","Finanziari","Azionario","25.757,32","0,04","25.757,32","20.500,00","1,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"001680","DAESANG CORP","Generi di largo consumo","Azionario","25.760,00","0,04","25.760,00","1.622,00","15,88","Corea","Korea Exchange (Stock Market)","KRW"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Salute","Azionario","25.687,66","0,04","25.687,66","21.000,00","1,22","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2285","CHERVON HOLDINGS LTD","Consumi Discrezionali","Azionario","25.660,82","0,04","25.660,82","10.500,00","2,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"005250","GREEN CROSS HOLDINGS","Salute","Azionario","25.629,37","0,04","25.629,37","2.207,00","11,61","Corea","Korea Exchange (Stock Market)","KRW"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materiali","Azionario","25.623,43","0,04","25.623,43","37.000,00","0,69","Taiwan","Taiwan Stock Exchange","TWD"
"2469","FENBI LTD","Consumi Discrezionali","Azionario","25.517,66","0,04","25.517,66","46.000,00","0,55","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2704","THE AMBASSADOR HOTEL LTD","Consumi Discrezionali","Azionario","25.465,27","0,04","25.465,27","12.000,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industriali","Azionario","25.428,41","0,04","25.428,41","6.000,00","4,24","Taiwan","Taiwan Stock Exchange","TWD"
"8050","IBASE TECHNOLOGY INC","IT","Azionario","25.397,70","0,04","25.397,70","10.000,00","2,54","Taiwan","Gretai Securities Market","TWD"
"2820","CHINA BILLS FINANCE CORP","Finanziari","Azionario","25.290,22","0,04","25.290,22","54.000,00","0,47","Taiwan","Taiwan Stock Exchange","TWD"
"4162","PHARMAENGINE INC","Salute","Azionario","25.239,32","0,04","25.239,32","8.771,00","2,88","Taiwan","Gretai Securities Market","TWD"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materiali","Azionario","25.129,52","0,04","25.129,52","6.700,00","3,75","Tailandia","Stock Exchange Of Thailand","THB"
"AFFIN","AFFIN BANK","Finanziari","Azionario","25.059,19","0,04","25.059,19","46.900,00","0,53","Malesia","Bursa Malaysia","MYR"
"2636","T3EX GLOBAL HOLDINGS CORP","Industriali","Azionario","25.059,89","0,04","25.059,89","8.000,00","3,13","Taiwan","Taiwan Stock Exchange","TWD"
"709","GIORDANO INTERNATIONAL LTD","Consumi Discrezionali","Azionario","25.052,41","0,04","25.052,41","98.000,00","0,26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"009970","YOUNGONE HOLDINGS LTD","Consumi Discrezionali","Azionario","24.843,06","0,04","24.843,06","403,00","61,65","Corea","Korea Exchange (Stock Market)","KRW"
"001530","DI DONGIL CORP","Consumi Discrezionali","Azionario","24.805,59","0,04","24.805,59","1.334,00","18,59","Corea","Korea Exchange (Stock Market)","KRW"
"046890","SEOUL SEMICONDUCTOR LTD","IT","Azionario","24.754,85","0,04","24.754,85","3.477,00","7,12","Corea","Korea Exchange (Kosdaq)","KRW"
"009450","KYUNG DONG NAVIEN LTD","Industriali","Azionario","24.705,74","0,04","24.705,74","571,00","43,27","Corea","Korea Exchange (Stock Market)","KRW"
"460860","DONGKUK STEEL MILL CLS LTD","Materiali","Azionario","24.664,55","0,04","24.664,55","2.884,00","8,55","Corea","Korea Exchange (Stock Market)","KRW"
"058610","SPG LTD","Industriali","Azionario","24.647,71","0,04","24.647,71","1.208,00","20,40","Corea","Korea Exchange (Kosdaq)","KRW"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Finanziari","Azionario","24.624,93","0,04","24.624,93","50.700,00","0,49","Tailandia","Stock Exchange Of Thailand","THB"
"AAV.R","ASIA AVIATION NON-VOTING DR PCL","Industriali","Azionario","24.348,95","0,04","24.348,95","379.148,00","0,06","Tailandia","Stock Exchange Of Thailand","THB"
"032350","LOTTE TOUR DEVELOPMENT LTD","Consumi Discrezionali","Azionario","24.341,64","0,04","24.341,64","3.371,00","7,22","Corea","Korea Exchange (Stock Market)","KRW"
"4142","ADIMMUNE CORP","Salute","Azionario","24.313,62","0,04","24.313,62","29.000,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"006110","SAM-A ALUMINUM LTD","Materiali","Azionario","24.298,53","0,04","24.298,53","430,00","56,51","Corea","Korea Exchange (Stock Market)","KRW"
"330590","LOTTE REIT LTD","Immobili","Azionario","24.286,30","0,04","24.286,30","10.572,00","2,30","Corea","Korea Exchange (Stock Market)","KRW"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industriali","Azionario","24.264,23","0,04","24.264,23","7.746,00","3,13","Taiwan","Taiwan Stock Exchange","TWD"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Comunicazione","Azionario","24.240,14","0,04","24.240,14","1.021.100,00","0,02","Indonesia","Indonesia Stock Exchange","IDR"
"3868","XINYI ENERGY HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","24.183,24","0,04","24.183,24","172.000,00","0,14","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Immobili","Azionario","24.182,50","0,04","24.182,50","88.100,00","0,27","Malesia","Bursa Malaysia","MYR"
"1112","HEALTH AND HAPPINESS (H&H) INTERNA","Generi di largo consumo","Azionario","24.166,62","0,04","24.166,62","18.500,00","1,31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
