﻿iShares MSCI Intl Size Factor ETF
Fondsposition per,"29.Apr.2024"
Inception Date,"16.Juni2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MNG","M&G PLC","Financials","Aktien","6’428.97","0.12","6’428.97","2’570.00","2.50","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","6’427.88","0.12","6’427.88","197.00","32.63","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","6’427.32","0.12","6’427.32","235.00","27.35","Deutschland","Xetra","USD","0.93","EUR","-"
"SOF","SOFINA SA","Financials","Aktien","6’415.59","0.12","6’415.59","27.00","237.61","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","6’409.34","0.12","6’409.34","89.00","72.02","Niederlande","NASDAQ","USD","1.00","USD","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","6’409.48","0.12","6’409.48","74.00","86.61","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","6’405.50","0.12","6’405.50","581.00","11.02","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","6’401.23","0.12","6’401.23","42.00","152.41","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","6’396.90","0.12","6’396.90","254.00","25.18","Australien","Asx - All Markets","USD","1.52","AUD","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","6’394.79","0.12","6’394.79","200.00","31.97","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"AMUN","AMUNDI SA","Financials","Aktien","6’390.36","0.12","6’390.36","91.00","70.22","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","6’389.70","0.12","6’389.70","190.00","33.63","Israel","NASDAQ","USD","1.00","USD","-"
"3626","TIS INC","IT","Aktien","6’389.05","0.12","6’389.05","300.00","21.30","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","6’386.66","0.12","6’386.66","216.00","29.57","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","6’385.92","0.12","6’385.92","57.00","112.03","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"CAP","CAPGEMINI","IT","Aktien","6’384.41","0.12","6’384.41","29.00","220.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","6’377.62","0.12","6’377.62","5’118.00","1.25","Australien","Asx - All Markets","USD","1.52","AUD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","6’372.34","0.12","6’372.34","70’076.00","9.09","Norwegen","-","USD","11.00","NOK","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","6’371.82","0.12","6’371.82","300.00","21.24","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"HUSQ B","HUSQVARNA","Industrie","Aktien","6’367.44","0.12","6’367.44","769.00","8.28","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"PST","POSTE ITALIANE","Financials","Aktien","6’359.95","0.12","6’359.95","497.00","12.80","Italien","Borsa Italiana","USD","0.93","EUR","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","6’360.33","0.12","6’360.33","300.00","21.20","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SWED A","SWEDBANK","Financials","Aktien","6’359.08","0.12","6’359.08","328.00","19.39","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","6’356.24","0.12","6’356.24","56.00","113.50","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","6’355.66","0.12","6’355.66","4’659.00","1.36","Australien","Asx - All Markets","USD","1.52","AUD","-"
"INGA","ING GROEP NV","Financials","Aktien","6’354.95","0.12","6’354.95","400.00","15.89","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","6’355.04","0.12","6’355.04","50.00","127.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","6’354.67","0.12","6’354.67","290.00","21.91","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","6’350.99","0.12","6’350.99","42.00","151.21","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","6’342.42","0.12","6’342.42","998.00","6.36","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","6’333.23","0.12","6’333.23","47.00","134.75","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCO","CAMECO CORP","Energie","Aktien","6’332.25","0.12","6’332.25","128.00","49.47","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SEK","SEEK LTD","Kommunikation","Aktien","6’327.05","0.12","6’327.05","397.00","15.94","Australien","Asx - All Markets","USD","1.52","AUD","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","6’326.42","0.12","6’326.42","147.00","43.04","Australien","Asx - All Markets","USD","1.52","AUD","-"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","6’324.42","0.12","6’324.42","2’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","6’319.48","0.12","6’319.48","100.00","63.19","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","6’306.30","0.12","6’306.30","379.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","6’304.49","0.12","6’304.49","1’600.00","3.94","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","6’303.94","0.12","6’303.94","2’294.00","2.75","Australien","Asx - All Markets","USD","1.52","AUD","-"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","6’300.53","0.12","6’300.53","29.00","217.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","6’295.23","0.12","6’295.23","300.00","20.98","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","6’294.05","0.12","6’294.05","154.00","40.87","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","6’293.67","0.12","6’293.67","152.00","41.41","Deutschland","Xetra","USD","0.93","EUR","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","6’288.03","0.12","6’288.03","1’680.00","3.74","Neuseeland","New Zealand Exchange Ltd","USD","1.68","NZD","-"
"6326","KUBOTA CORP","Industrie","Aktien","6’283.74","0.12","6’283.74","400.00","15.71","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’283.43","0.12","6’283.43","700.00","8.98","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SIE","SIEMENS N AG","Industrie","Aktien","6’280.09","0.12","6’280.09","33.00","190.30","Deutschland","Xetra","USD","0.93","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","6’276.71","0.12","6’276.71","229.00","27.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","6’276.32","0.12","6’276.32","22.00","285.29","Deutschland","Xetra","USD","0.93","EUR","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","6’274.50","0.12","6’274.50","42.00","149.39","Deutschland","Xetra","USD","0.93","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","6’267.74","0.12","6’267.74","600.00","10.45","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","6’267.11","0.12","6’267.11","52.00","120.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"STN","STANTEC INC","Industrie","Aktien","6’266.39","0.12","6’266.39","77.00","81.38","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","6’265.04","0.12","6’265.04","361.00","17.35","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","6’263.69","0.12","6’263.69","587.00","10.67","Australien","Asx - All Markets","USD","1.52","AUD","-"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","6’262.58","0.12","6’262.58","286.00","21.90","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","6’256.94","0.12","6’256.94","200.00","31.28","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","6’252.30","0.12","6’252.30","2’100.00","2.98","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","6’248.01","0.12","6’248.01","500.00","12.50","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"KNEBV","KONE","Industrie","Aktien","6’247.05","0.12","6’247.05","126.00","49.58","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","6’243.77","0.12","6’243.77","39.00","160.10","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","6’243.54","0.12","6’243.54","300.00","20.81","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6’241.70","0.12","6’241.70","182.00","34.29","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","6’239.82","0.12","6’239.82","22.00","283.63","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","6’236.84","0.12","6’236.84","500.00","12.47","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","6’236.40","0.12","6’236.40","1’702.00","3.66","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","6’233.11","0.12","6’233.11","77.00","80.95","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BCVN","BC VAUD N","Financials","Aktien","6’232.35","0.12","6’232.35","59.00","105.63","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","6’230.13","0.12","6’230.13","79.00","78.86","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"TLX","TALANX AG","Financials","Aktien","6’228.32","0.12","6’228.32","82.00","75.95","Deutschland","Xetra","USD","0.93","EUR","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","6’227.62","0.12","6’227.62","2’441.00","2.55","Australien","Asx - All Markets","USD","1.52","AUD","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","6’226.93","0.12","6’226.93","25.00","249.08","Deutschland","Xetra","USD","0.93","EUR","-"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","6’224.61","0.12","6’224.61","81.00","76.85","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","6’220.88","0.12","6’220.88","500.00","12.44","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SAND","SANDVIK","Industrie","Aktien","6’219.72","0.12","6’219.72","300.00","20.73","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","6’218.24","0.12","6’218.24","227.00","27.39","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","6’213.19","0.12","6’213.19","172.00","36.12","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BOL","BOLLORE","Kommunikation","Aktien","6’210.94","0.12","6’210.94","945.00","6.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"83","SINO LAND LTD","Immobilien","Aktien","6’209.43","0.12","6’209.43","6’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","6’204.85","0.12","6’204.85","813.00","7.63","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","6’196.66","0.12","6’196.66","2’000.00","3.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","6’196.45","0.12","6’196.45","1’000.00","6.20","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"G24","SCOUT24 N","Kommunikation","Aktien","6’195.76","0.12","6’195.76","84.00","73.76","Deutschland","Xetra","USD","0.93","EUR","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6’193.12","0.12","6’193.12","200.00","30.97","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6’184.57","0.12","6’184.57","152.00","40.69","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"COV","COVIVIO SA","Immobilien","Aktien","6’184.66","0.12","6’184.66","122.00","50.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NOKIA","NOKIA","IT","Aktien","6’180.91","0.12","6’180.91","1’675.00","3.69","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01.Jan.1998"
"AV.","AVIVA PLC","Financials","Aktien","6’176.76","0.12","6’176.76","1’052.00","5.87","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","6’173.55","0.12","6’173.55","55.00","112.25","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","6’171.42","0.12","6’171.42","100.00","61.71","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","6’168.86","0.12","6’168.86","41.00","150.46","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"ADYEN","ADYEN NV","Financials","Aktien","6’165.33","0.12","6’165.33","5.00","1’233.06","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"OMV","OMV AG","Energie","Aktien","6’162.72","0.12","6’162.72","132.00","46.69","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","6’156.80","0.12","6’156.80","9.00","684.09","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","6’148.67","0.12","6’148.67","1’479.00","4.16","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9962","MISUMI GROUP INC","Industrie","Aktien","6’145.89","0.12","6’145.89","400.00","15.36","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","6’143.84","0.12","6’143.84","1’325.00","4.64","Australien","Asx - All Markets","USD","1.52","AUD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","6’137.98","0.12","6’137.98","37.00","165.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","6’134.41","0.12","6’134.41","900.00","6.82","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","6’134.03","0.12","6’134.03","2’598.00","2.36","Australien","Asx - All Markets","USD","1.52","AUD","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","6’134.15","0.12","6’134.15","3’621.00","1.69","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","6’123.97","0.12","6’123.97","43.00","142.42","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6’122.66","0.12","6’122.66","146.00","41.94","Deutschland","Deutsche Börse AG","USD","0.93","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","6’108.88","0.12","6’108.88","400.00","15.27","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","6’106.91","0.12","6’106.91","1’912.00","3.19","Australien","Asx - All Markets","USD","1.52","AUD","-"
"APA","APA GROUP UNITS","Versorger","Aktien","6’106.13","0.12","6’106.13","1’115.00","5.48","Australien","Asx - All Markets","USD","1.52","AUD","-"
"8591","ORIX CORP","Financials","Aktien","6’103.77","0.12","6’103.77","300.00","20.35","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","6’099.94","0.12","6’099.94","600.00","10.17","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","6’094.07","0.12","6’094.07","84.00","72.55","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","6’093.87","0.12","6’093.87","105.00","58.04","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","6’093.93","0.12","6’093.93","84.00","72.55","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENB","ENBRIDGE INC","Energie","Aktien","6’085.02","0.12","6’085.02","169.00","36.01","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","6’084.26","0.12","6’084.26","268.00","22.70","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","6’081.67","0.12","6’081.67","2’000.00","3.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"REL","RELX PLC","Industrie","Aktien","6’074.36","0.12","6’074.36","147.00","41.32","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1803","SHIMIZU CORP","Industrie","Aktien","6’072.50","0.12","6’072.50","1’000.00","6.07","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"6383","DAIFUKU LTD","Industrie","Aktien","6’071.22","0.12","6’071.22","300.00","20.24","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","6’070.88","0.12","6’070.88","1’334.00","4.55","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","6’067.84","0.12","6’067.84","160.00","37.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","6’066.35","0.12","6’066.35","282.00","21.51","Australien","Asx - All Markets","USD","1.52","AUD","-"
"BP.","BP PLC","Energie","Aktien","6’061.00","0.12","6’061.00","923.00","6.57","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1605","INPEX CORP","Energie","Aktien","6’057.82","0.12","6’057.82","400.00","15.14","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","6’051.37","0.12","6’051.37","49.00","123.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","6’049.26","0.12","6’049.26","31.00","195.14","Deutschland","Xetra","USD","0.93","EUR","-"
"EOAN","E.ON N","Versorger","Aktien","6’049.25","0.12","6’049.25","453.00","13.35","Deutschland","Xetra","USD","0.93","EUR","-"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","6’046.33","0.12","6’046.33","300.00","20.15","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"BAS","BASF N","Materialien","Aktien","6’043.55","0.12","6’043.55","115.00","52.55","Deutschland","Xetra","USD","0.93","EUR","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","6’034.85","0.12","6’034.85","100.00","60.35","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"BN4","KEPPEL LTD","Industrie","Aktien","6’033.96","0.12","6’033.96","1’200.00","5.03","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","6’028.96","0.12","6’028.96","234.00","25.76","Frankreich","Euronext Amsterdam","USD","0.93","EUR","-"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","6’020.71","0.12","6’020.71","50.00","120.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","6’016.04","0.12","6’016.04","114.00","52.77","Deutschland","Xetra","USD","0.93","EUR","02.Jan.1990"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","6’015.70","0.12","6’015.70","200.00","30.08","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","6’013.78","0.12","6’013.78","373.00","16.12","Norwegen","Oslo Bors Asa","USD","11.00","NOK","-"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","6’012.52","0.12","6’012.52","1’826.00","3.29","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","02.Jan.1985"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","6’011.03","0.12","6’011.03","560.00","10.73","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","6’007.53","0.12","6’007.53","1’282.00","4.69","Neuseeland","New Zealand Exchange Ltd","USD","1.68","NZD","-"
"NEM","NEMETSCHEK","IT","Aktien","6’006.35","0.12","6’006.35","68.00","88.33","Deutschland","Xetra","USD","0.93","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","6’000.20","0.11","6’000.20","193.00","31.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","5’998.17","0.11","5’998.17","2’543.00","2.36","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","5’994.64","0.11","5’994.64","169.00","35.47","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","5’994.32","0.11","5’994.32","500.00","11.99","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"PKI","PARKLAND CORP","Energie","Aktien","5’992.09","0.11","5’992.09","190.00","31.54","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NHY","NORSK HYDRO","Materialien","Aktien","5’989.38","0.11","5’989.38","942.00","6.36","Norwegen","Oslo Bors Asa","USD","11.00","NOK","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","5’988.51","0.11","5’988.51","61.00","98.17","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","5’985.47","0.11","5’985.47","81.00","73.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","5’978.12","0.11","5’978.12","4’149.00","1.44","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","5’972.46","0.11","5’972.46","2’004.00","2.98","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","5’964.64","0.11","5’964.64","400.00","14.91","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","5’964.09","0.11","5’964.09","48.00","124.25","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","5’961.77","0.11","5’961.77","168.00","35.49","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"SGSN","SGS SA","Industrie","Aktien","5’958.63","0.11","5’958.63","66.00","90.28","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","5’956.54","0.11","5’956.54","47.00","126.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","5’954.43","0.11","5’954.43","224.00","26.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"9005","TOKYU CORP","Industrie","Aktien","5’949.65","0.11","5’949.65","500.00","11.90","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"BC8","BECHTLE AG","IT","Aktien","5’947.00","0.11","5’947.00","120.00","49.56","Deutschland","Xetra","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","5’944.86","0.11","5’944.86","600.00","9.91","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","5’940.39","0.11","5’940.39","200.00","29.70","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","5’939.50","0.11","5’939.50","19.00","312.60","Deutschland","Xetra","USD","0.93","EUR","-"
