﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MWC","MANILA WATER INC","Utilities","Equity","167,190.95","0.03","167,190.95","355,900.00","0.47","Philippines","Philippine Stock Exchange Inc.","PHP"
"CIMSA.E","CIMSA CIMENTO SANAYII VE TICARET A","Materials","Equity","167,131.62","0.03","167,131.62","165,172.00","1.01","Turkey","Istanbul Stock Exchange","TRY"
"1558","YICHANG HEC CHANGJIANG PHARM CO LT","Health Care","Equity","166,962.21","0.03","166,962.21","110,200.00","1.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1789","AK MEDICAL HOLDINGS LTD","Health Care","Equity","166,828.39","0.03","166,828.39","232,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3010","ARABIAN CEMENT","Materials","Equity","166,687.71","0.03","166,687.71","20,564.00","8.11","Saudi Arabia","Saudi Stock Exchange","SAR"
"SOUTHBANK","SOUTH INDIAN BANK LTD","Financials","Equity","166,580.64","0.03","166,580.64","503,063.00","0.33","India","National Stock Exchange Of India","INR"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","166,504.37","0.03","166,504.37","4,611,447.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Real Estate","Equity","166,243.18","0.03","166,243.18","2,916,317.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"DTC","DATATEC LTD","Information Technology","Equity","166,030.10","0.03","166,030.10","80,416.00","2.06","South Africa","Johannesburg Stock Exchange","ZAR"
"TRGYO.E","TORUNLAR GAYRIMENKUL YATIRIM ORTAK","Real Estate","Equity","165,944.10","0.03","165,944.10","115,952.00","1.43","Turkey","Istanbul Stock Exchange","TRY"
"BEEF3","MINERVA SA","Consumer Staples","Equity","165,706.14","0.03","165,706.14","123,486.00","1.34","Brazil","XBSP","BRL"
"195940","HK INNO.N CORP","Health Care","Equity","165,429.91","0.03","165,429.91","5,910.00","27.99","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energy","Equity","165,410.72","0.03","165,410.72","1,142,000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"131970","DOOSAN TESNA INC","Information Technology","Equity","165,370.88","0.03","165,370.88","4,763.00","34.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","165,210.75","0.03","165,210.75","195,126.00","0.85","Chile","Santiago Stock Exchange","CLP"
"RITES","RITES LTD","Industrials","Equity","165,003.69","0.03","165,003.69","20,819.00","7.93","India","National Stock Exchange Of India","INR"
"2170","ALUJAIN CORPORATION CORP","Materials","Equity","164,860.25","0.03","164,860.25","15,438.00","10.68","Saudi Arabia","Saudi Stock Exchange","SAR"
"8422","CLEANAWAY LTD","Industrials","Equity","164,790.51","0.03","164,790.51","28,000.00","5.89","Taiwan","Taiwan Stock Exchange","TWD"
"MINDACORP","MINDA CORPORATION LTD","Consumer Discretionary","Equity","164,221.05","0.03","164,221.05","32,591.00","5.04","India","National Stock Exchange Of India","INR"
"8436","TCI LTD","Consumer Staples","Equity","164,171.17","0.03","164,171.17","34,346.00","4.78","Taiwan","Gretai Securities Market","TWD"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","164,135.09","0.03","164,135.09","16,520.00","9.94","Brazil","XBSP","BRL"
"ZOREN.E","ZORLU ENERJI ELEKTRIK URETIMI A","Utilities","Equity","163,794.42","0.03","163,794.42","868,839.00","0.19","Turkey","Istanbul Stock Exchange","TRY"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materials","Equity","163,775.31","0.03","163,775.31","17,135.00","9.56","India","National Stock Exchange Of India","INR"
"WOCKPHARMA","WOCKHARDT LTD","Health Care","Equity","163,234.79","0.03","163,234.79","24,823.00","6.58","India","National Stock Exchange Of India","INR"
"2031","HSIN KUANG STEEL LTD","Materials","Equity","163,090.29","0.03","163,090.29","86,000.00","1.90","Taiwan","Taiwan Stock Exchange","TWD"
"PRINCEPIPE","PRINCE PIPES AND FITTINGS LTD","Industrials","Equity","162,986.43","0.03","162,986.43","20,619.00","7.90","India","National Stock Exchange Of India","INR"
"3019","ASIA OPTICAL INC","Information Technology","Equity","162,940.82","0.03","162,940.82","81,000.00","2.01","Taiwan","Taiwan Stock Exchange","TWD"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","162,606.61","0.03","162,606.61","493,798.00","0.33","Thailand","Stock Exchange Of Thailand","THB"
"009240","HANSSEM LTD","Consumer Discretionary","Equity","162,477.75","0.03","162,477.75","3,357.00","48.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"019170","SHINPOONG PHARMACEUTICAL LTD","Health Care","Equity","161,959.18","0.03","161,959.18","15,616.00","10.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Utilities","Equity","161,707.36","0.03","161,707.36","342,543.00","0.47","Turkey","Istanbul Stock Exchange","TRY"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materials","Equity","161,547.34","0.03","161,547.34","14,050.00","11.50","India","National Stock Exchange Of India","INR"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","161,380.69","0.03","161,380.69","945,500.00","0.17","Philippines","Philippine Stock Exchange Inc.","PHP"
"253450","STUDIO DRAGON CORP","Communication","Equity","161,236.16","0.03","161,236.16","4,814.00","33.49","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"006650","KOREA PETRO CHEMICAL IND LTD","Materials","Equity","161,071.71","0.03","161,071.71","1,455.00","110.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BLS","BLS INTERNATIONAL SERVICES LTD","Industrials","Equity","160,937.65","0.03","160,937.65","42,366.00","3.80","India","National Stock Exchange Of India","INR"
"1320","SAUDI STEEL PIPE","Materials","Equity","160,967.15","0.03","160,967.15","8,136.00","19.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"3003","CITY CEMENT","Materials","Equity","160,891.00","0.03","160,891.00","29,320.00","5.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"SANSERA","SANSERA ENGINEERING LTD","Consumer Discretionary","Equity","160,803.22","0.03","160,803.22","12,678.00","12.68","India","National Stock Exchange Of India","INR"
"GHCL","GHCL LTD","Materials","Equity","160,520.93","0.03","160,520.93","26,794.00","5.99","India","National Stock Exchange Of India","INR"
"ANANTRAJ","ANANT RAJ LTD","Real Estate","Equity","160,508.97","0.03","160,508.97","35,636.00","4.50","India","National Stock Exchange Of India","INR"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Health Care","Equity","160,457.13","0.03","160,457.13","95,600.00","1.68","Taiwan","Gretai Securities Market","TWD"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","160,452.73","0.03","160,452.73","2,019,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4114","SYNMOSA BIOPHARMA CORP","Health Care","Equity","160,066.80","0.03","160,066.80","129,642.00","1.23","Taiwan","Gretai Securities Market","TWD"
"6719","UPI SEMICONDUCTOR CORP","Information Technology","Equity","160,041.73","0.03","160,041.73","19,000.00","8.42","Taiwan","Taiwan Stock Exchange","TWD"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","159,876.50","0.03","159,876.50","1,187,890.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TMB","TAMILNAD MERCANTILE BANK LTD","Financials","Equity","159,441.01","0.03","159,441.01","28,622.00","5.57","India","National Stock Exchange Of India","INR"
"TTKPRESTIG","TTK PRESTIGE LTD","Consumer Discretionary","Equity","159,252.42","0.03","159,252.42","19,024.00","8.37","India","National Stock Exchange Of India","INR"
"056190","SFA ENGINEERING CORP","Industrials","Equity","159,169.70","0.03","159,169.70","7,408.00","21.49","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","158,737.69","0.03","158,737.69","160,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1896","MAOYAN ENTERTAINMENT","Communication","Equity","158,537.73","0.03","158,537.73","132,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTG.R","BETAGRO NON-VOTING DR PCL","Consumer Staples","Equity","158,385.06","0.03","158,385.06","244,600.00","0.65","Thailand","Stock Exchange Of Thailand","THB"
"LTG","LT GROUP INC","Industrials","Equity","157,772.39","0.03","157,772.39","899,600.00","0.18","Philippines","Philippine Stock Exchange Inc.","PHP"
"3026","HOLYSTONE ENTERPRISE LTD","Information Technology","Equity","157,726.69","0.03","157,726.69","51,580.00","3.06","Taiwan","Taiwan Stock Exchange","TWD"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Equity","157,603.09","0.03","157,603.09","160,293.00","0.98","India","National Stock Exchange Of India","INR"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrials","Equity","157,589.48","0.03","157,589.48","176,644.00","0.89","China","Shenzhen Stock Exchange","HKD"
"166090","HANA MATERIALS INC","Information Technology","Equity","157,471.10","0.03","157,471.10","3,959.00","39.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"9997","KANGJI MEDICAL HOLDINGS LTD","Health Care","Equity","157,302.07","0.03","157,302.07","160,000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GND","GRINDROD LTD","Industrials","Equity","157,245.69","0.03","157,245.69","213,127.00","0.74","South Africa","Johannesburg Stock Exchange","ZAR"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrials","Equity","157,258.06","0.03","157,258.06","149,716.00","1.05","Turkey","Istanbul Stock Exchange","TRY"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrials","Equity","157,235.01","0.03","157,235.01","40,200.00","3.91","India","National Stock Exchange Of India","INR"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Consumer Discretionary","Equity","157,029.52","0.03","157,029.52","52,777.00","2.98","Turkey","Istanbul Stock Exchange","TRY"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Consumer Discretionary","Equity","156,840.63","0.03","156,840.63","920,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"D&O","D AND O GREEN TECHNOLOGIES","Information Technology","Equity","156,870.38","0.03","156,870.38","208,700.00","0.75","Malaysia","Bursa Malaysia","MYR"
"ACES","ACE HARDWARE INDONESIA","Consumer Discretionary","Equity","156,821.66","0.03","156,821.66","2,938,100.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"9969","INNOCARE PHARMA LTD","Health Care","Equity","156,706.04","0.03","156,706.04","245,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RBA","RESTAURANT BRANDS ASIA LTD","Consumer Discretionary","Equity","156,482.39","0.03","156,482.39","127,044.00","1.23","India","National Stock Exchange Of India","INR"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materials","Equity","156,111.52","0.03","156,111.52","228,400.00","0.68","Thailand","Stock Exchange Of Thailand","THB"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrials","Equity","155,713.10","0.03","155,713.10","111,036.00","1.40","Brazil","XBSP","BRL"
"TKG","TELKOM SOC LTD SA","Communication","Equity","155,707.17","0.03","155,707.17","114,371.00","1.36","South Africa","Johannesburg Stock Exchange","ZAR"
"6808","SUN ART RETAIL GROUP LTD","Consumer Staples","Equity","155,514.61","0.03","155,514.61","726,500.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRINFRA","G R INFRAPROJECTS LTD","Industrials","Equity","155,460.64","0.03","155,460.64","8,475.00","18.34","India","National Stock Exchange Of India","INR"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Equity","155,332.06","0.03","155,332.06","35,143.00","4.42","China","NASDAQ","USD"
"OPUS","OPUS GLOBAL","Industrials","Equity","154,995.97","0.03","154,995.97","141,130.00","1.10","Hungary","Budapest Stock Exchange","HUF"
"ESABINDIA","ESAB INDIA LTD","Industrials","Equity","154,950.00","0.03","154,950.00","2,169.00","71.44","India","National Stock Exchange Of India","INR"
"200012","CSG HOLDING LTD B","Materials","Equity","154,904.04","0.03","154,904.04","485,338.00","0.32","China","Shenzhen Stock Exchange","HKD"
"2157","LEPU BIOPHARMA LTD H","Health Care","Equity","154,691.05","0.03","154,691.05","229,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrials","Equity","154,640.68","0.03","154,640.68","67,382.00","2.29","Taiwan","Gretai Securities Market","TWD"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","154,277.03","0.03","154,277.03","295,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Communication","Equity","154,203.63","0.03","154,203.63","5,737,600.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"NUVOCO","NUVOCO VISTAS LTD","Materials","Equity","154,127.78","0.03","154,127.78","40,535.00","3.80","India","National Stock Exchange Of India","INR"
"GREATEC","GREATECH TECHNOLOGY","Information Technology","Equity","153,780.27","0.03","153,780.27","149,100.00","1.03","Malaysia","Bursa Malaysia","MYR"
"BAUTO","BERMAZ AUTO","Consumer Discretionary","Equity","153,490.07","0.03","153,490.07","295,800.00","0.52","Malaysia","Bursa Malaysia","MYR"
"TSKB.E","TURKIYE SINAI KALKINMA BANKASI A","Financials","Equity","153,163.28","0.03","153,163.28","480,190.00","0.32","Turkey","Istanbul Stock Exchange","TRY"
"8163","DARFON ELECTRONICS CORP","Information Technology","Equity","152,985.50","0.03","152,985.50","73,000.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrials","Equity","152,654.38","0.03","152,654.38","17,090.00","8.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"ACI","ARCHEAN CHEMICAL INDUSTRIES LTD (P","Materials","Equity","152,019.96","0.03","152,019.96","20,247.00","7.51","India","National Stock Exchange Of India","INR"
"ORIENTELEC","ORIENT ELECTRIC LTD","Consumer Discretionary","Equity","152,013.04","0.03","152,013.04","59,121.00","2.57","India","National Stock Exchange Of India","INR"
"RAPT4","RANDON PREF SA","Industrials","Equity","151,997.18","0.03","151,997.18","77,388.00","1.96","Brazil","XBSP","BRL"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Consumer Staples","Equity","151,793.68","0.03","151,793.68","42,910.00","3.54","Qatar","Qatar Exchange","QAR"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrials","Equity","151,738.13","0.03","151,738.13","38,127.00","3.98","Kuwait","Kuwait Stock Exchange","KWD"
"CONCORDBIO","CONCORD BIOTECH LTD","Health Care","Equity","151,533.48","0.03","151,533.48","8,677.00","17.46","India","National Stock Exchange Of India","INR"
"HOMEFIRST","HOME FIRST FINANCE INDIA LTD","Financials","Equity","151,316.11","0.03","151,316.11","15,257.00","9.92","India","National Stock Exchange Of India","INR"
"GRSE","GARDEN REACH SHIPBUILDERS & ENGINE","Industrials","Equity","151,041.75","0.03","151,041.75","12,728.00","11.87","India","National Stock Exchange Of India","INR"
"4262","LUMI RENTAL CO","Industrials","Equity","151,053.35","0.03","151,053.35","6,595.00","22.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"192080","DOUBLEU GAMES LTD","Consumer Discretionary","Equity","151,027.25","0.03","151,027.25","4,378.00","34.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUPERMX","SUPERMAX CORPORATION","Health Care","Equity","150,198.62","0.03","150,198.62","696,416.00","0.22","Malaysia","Bursa Malaysia","MYR"
"272","SHUI ON LAND LTD","Real Estate","Equity","150,131.70","0.03","150,131.70","1,446,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036540","SFA SEMICON LTD","Information Technology","Equity","150,016.73","0.03","150,016.73","34,200.00","4.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"348210","NEXTIN INC","Information Technology","Equity","149,685.89","0.03","149,685.89","3,005.00","49.81","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1302","BAWAN CO","Industrials","Equity","149,561.11","0.03","149,561.11","12,865.00","11.63","Saudi Arabia","Saudi Stock Exchange","SAR"
"3704","UNIZYX HOLDING CORP","Information Technology","Equity","149,521.23","0.03","149,521.23","119,000.00","1.26","Taiwan","Taiwan Stock Exchange","TWD"
"4536","TOPKEY CORP","Consumer Discretionary","Equity","149,329.72","0.03","149,329.72","23,000.00","6.49","Taiwan","Taiwan Stock Exchange","TWD"
"ICAP","INVESTCORP CAPITAL PLC","Financials","Equity","149,025.52","0.03","149,025.52","263,159.00","0.57","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"BIMB","BANK ISLAM MALAYSIA","Financials","Equity","148,734.79","0.03","148,734.79","277,500.00","0.54","Malaysia","Bursa Malaysia","MYR"
"UNISEM","UNISEM M","Information Technology","Equity","148,771.30","0.03","148,771.30","171,600.00","0.87","Malaysia","Bursa Malaysia","MYR"
"RAKCEC","RAS AL KHAIMAH CERAMICS","Industrials","Equity","148,489.76","0.03","148,489.76","213,048.00","0.70","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"6608","BAIRONG INC","Financials","Equity","148,329.50","0.03","148,329.50","110,000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPW","GPW SA","Financials","Equity","148,218.65","0.03","148,218.65","12,384.00","11.97","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Communication","Equity","148,162.55","0.03","148,162.55","1,642,400.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"3673","TPK HOLDING LTD","Information Technology","Equity","148,074.80","0.03","148,074.80","128,000.00","1.16","Taiwan","Taiwan Stock Exchange","TWD"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energy","Equity","148,039.59","0.03","148,039.59","30,220.00","4.90","India","National Stock Exchange Of India","INR"
"004800","HYOSUNG CORP","Industrials","Equity","148,053.08","0.03","148,053.08","3,297.00","44.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Health Care","Equity","147,972.13","0.03","147,972.13","121,902.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CML","CORONATION FUND MANAGERS LTD","Financials","Equity","147,941.96","0.03","147,941.96","82,138.00","1.80","South Africa","Johannesburg Stock Exchange","ZAR"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Consumer Staples","Equity","147,637.60","0.03","147,637.60","7,140.00","20.68","India","National Stock Exchange Of India","INR"
"MARKSANS","MARKSANS PHARMA LTD","Health Care","Equity","147,421.08","0.03","147,421.08","74,673.00","1.97","India","National Stock Exchange Of India","INR"
"2233","WEST CHINA CEMENT LTD","Materials","Equity","147,334.82","0.03","147,334.82","898,000.00","0.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NUVAMA","NUVAMA WEALTH MANAGEMENT LTD","Financials","Equity","147,281.83","0.03","147,281.83","2,577.00","57.15","India","National Stock Exchange Of India","INR"
"2158","YIDU TECH INC","Health Care","Equity","146,996.94","0.03","146,996.94","272,400.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6806","SHINFOX ENERGY LTD","Utilities","Equity","146,947.55","0.03","146,947.55","39,000.00","3.77","Taiwan","Taiwan Stock Exchange","TWD"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Consumer Discretionary","Equity","146,886.52","0.03","146,886.52","3,737.00","39.31","India","National Stock Exchange Of India","INR"
"2645","EVERGREEN AVIATION TECHNOLOGIES CO","Industrials","Equity","146,822.99","0.03","146,822.99","41,000.00","3.58","Taiwan","Taiwan Stock Exchange","TWD"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","Information Technology","Equity","146,745.14","0.03","146,745.14","29,000.00","5.06","Taiwan","Taiwan Stock Exchange","TWD"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","146,565.20","0.03","146,565.20","107,000.00","1.37","Thailand","Stock Exchange Of Thailand","THB"
"2704","THE AMBASSADOR HOTEL LTD","Consumer Discretionary","Equity","146,330.98","0.03","146,330.98","66,000.00","2.22","Taiwan","Taiwan Stock Exchange","TWD"
"2897","O-BANK LTD","Financials","Equity","146,223.62","0.03","146,223.62","445,095.00","0.33","Taiwan","Taiwan Stock Exchange","TWD"
"9907","TON YI INDUSTRIAL CORP","Materials","Equity","146,265.59","0.03","146,265.59","307,000.00","0.48","Taiwan","Taiwan Stock Exchange","TWD"
"AGUA*","GRUPO ROTOPLAS","Industrials","Equity","145,864.94","0.03","145,864.94","86,131.00","1.69","Mexico","Bolsa Mexicana De Valores","MXN"
"2283","FIRST MILLING CO","Consumer Staples","Equity","145,770.37","0.03","145,770.37","7,036.00","20.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"6196","MARKETECH INTERNATIONAL CORP","Information Technology","Equity","145,733.10","0.03","145,733.10","30,000.00","4.86","Taiwan","Taiwan Stock Exchange","TWD"
"ATT","GRUPA AZOTY SA","Materials","Equity","145,685.74","0.03","145,685.74","23,169.00","6.29","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Equity","145,516.85","0.03","145,516.85","33,622.00","4.33","Brazil","XBSP","BRL"
"826","TIANGONG INTERNATIONAL LTD","Materials","Equity","145,432.64","0.03","145,432.64","610,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Health Care","Equity","145,304.46","0.03","145,304.46","109,000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"365340","SUNGEEL HITECH LTD","Industrials","Equity","145,254.60","0.03","145,254.60","2,421.00","60.00","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1718","CHINA MAN MADE FIBER CORP","Materials","Equity","145,224.81","0.03","145,224.81","573,638.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"058970","EMRO","Information Technology","Equity","145,202.78","0.03","145,202.78","2,915.00","49.81","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Utilities","Equity","145,099.81","0.03","145,099.81","495,432.00","0.29","Turkey","Istanbul Stock Exchange","TRY"
"ITDCEM","ITD CEMENTATION INDIA LTD","Industrials","Equity","145,055.59","0.03","145,055.59","30,781.00","4.71","India","National Stock Exchange Of India","INR"
"4261","THEEB RENT A CAR","Industrials","Equity","145,026.82","0.03","145,026.82","8,579.00","16.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"009970","YOUNGONE HOLDINGS LTD","Consumer Discretionary","Equity","144,895.73","0.03","144,895.73","2,180.00","66.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"456040","OCI LTD","Materials","Equity","144,780.64","0.03","144,780.64","2,037.00","71.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Consumer Discretionary","Equity","144,690.62","0.03","144,690.62","16,037.00","9.02","Turkey","Istanbul Stock Exchange","TRY"
"811","XINHUA WINSHARE PUBLISHING AND MED","Communication","Equity","144,545.64","0.03","144,545.64","128,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3617","CYBERPOWER SYSTEMS INC","Industrials","Equity","144,518.66","0.03","144,518.66","17,000.00","8.50","Taiwan","Taiwan Stock Exchange","TWD"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Equity","144,530.08","0.03","144,530.08","1,805,209.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"SUPRAJIT","SUPRAJIT ENGINEERING LTD","Consumer Discretionary","Equity","144,450.97","0.03","144,450.97","29,319.00","4.93","India","National Stock Exchange Of India","INR"
"SAR","SARANTIS SA REG STOCK","Consumer Staples","Equity","144,346.23","0.03","144,346.23","11,669.00","12.37","Greece","Athens Exchange S.A. Cash Market","EUR"
"068240","DAWONSYS LTD","Industrials","Equity","144,322.00","0.03","144,322.00","14,762.00","9.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"079160","CJ CGV LTD","Communication","Equity","144,099.48","0.03","144,099.48","33,708.00","4.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Consumer Staples","Equity","143,780.38","0.03","143,780.38","1,498.00","95.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3703","CONTINENTAL HOLDINGS CORP","Industrials","Equity","143,565.79","0.03","143,565.79","136,000.00","1.06","Taiwan","Taiwan Stock Exchange","TWD"
"BANK","BANK ALADIN SYARIAH","Financials","Equity","143,386.44","0.03","143,386.44","2,455,300.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"HIBISCS","HIBISCUS PETROLEUM","Energy","Equity","143,279.01","0.03","143,279.01","261,080.00","0.55","Malaysia","Bursa Malaysia","MYR"
"AYGAZ.E","AYGAZ A","Utilities","Equity","143,177.84","0.03","143,177.84","22,488.00","6.37","Turkey","Istanbul Stock Exchange","TRY"
"SCI","SHIPPING CORPORATION OF INDIA LTD","Industrials","Equity","142,869.10","0.03","142,869.10","51,091.00","2.80","India","National Stock Exchange Of India","INR"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energy","Equity","142,804.29","0.03","142,804.29","657,400.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"JAMNAAUTO","JAMNA AUTO INDUSTRIES LTD","Industrials","Equity","142,460.35","0.03","142,460.35","88,674.00","1.61","India","National Stock Exchange Of India","INR"
"ALPA4","SAO PAULO ALPARGATAS PREF SA","Consumer Discretionary","Equity","142,338.28","0.03","142,338.28","72,255.00","1.97","Brazil","XBSP","BRL"
"AGHC","ARABI HOLDING GROUP","Industrials","Equity","142,150.27","0.03","142,150.27","89,076.00","1.60","Kuwait","Kuwait Stock Exchange","KWD"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Consumer Discretionary","Equity","141,701.69","0.03","141,701.69","46,212.00","3.07","Saudi Arabia","Saudi Stock Exchange","SAR"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","141,711.71","0.03","141,711.71","282,413.00","0.50","India","National Stock Exchange Of India","INR"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","141,665.59","0.03","141,665.59","575,218.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Equity","141,416.81","0.03","141,416.81","571,000.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"093370","FOOSUNG LTD","Materials","Equity","141,185.79","0.03","141,185.79","25,837.00","5.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"020560","ASIANA AIRLINES INC","Industrials","Equity","141,013.29","0.03","141,013.29","17,072.00","8.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrials","Equity","140,750.77","0.03","140,750.77","40,000.00","3.52","Taiwan","Taiwan Stock Exchange","TWD"
"1799","XINTE ENGERGY LTD H","Industrials","Equity","140,741.26","0.03","140,741.26","120,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
