﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4028","ISHIHARA SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"5932","SANKYO TATEYAMA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.01","China","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.01","Irland","London Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"5976","NETUREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6455","MORITA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6718","AIPHONE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9755","OYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9837","MORITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"6745","HOCHIKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"9143","SG HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.00","Vereinigtes Königreich","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","MARVELL TECHNO","-","0.00","Vereinigte Staaten","-"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2215","FIRST BAKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XSD","SPDR S&P SEMICONDUCTOR ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7575","JAPAN LIFELINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4767","TOW LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9731","HAKUYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7337","HIROGIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOW","DOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WSO","WATSCO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8081","KANADEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"4404","MIYOSHI OIL & FAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HCA","HCA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"4718","WASEDA ACADEMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"STRA","STRATEGIC EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HP","HELMERICH & PAYNE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TREX","TREX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6306","NIKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INFN","INFINERA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NGVT","INGEVITY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"EYE","NATIONAL VISION HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACM","AECOM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"AGR","AVANGRID INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACMR","ACM RESEARCH CLASS A INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #22","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"HIBB","HIBBETT SPORTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"4324","DENTSU GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MYRG","MYR GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SONO","SONOS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COOP","MR COOPER GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MEG","MEG ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CG ONCOLOGY INC COMMON STOCK","-","0.00","-","-"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"7819","SHOBIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Aktien","0.00","Deutschland","Xetra"
"9832","AUTOBACS SEVEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DCO","DUCOMMUN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"7510","TAKEBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5658","NICHIA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7646","PLANT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6326","KUBOTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTCT","NETSCOUT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HCSG","HEALTHCARE SERVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QUAL","iShares MSCI USA Quality Factor ET","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BSLN","BASILEA PHARMACEUTICA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"TGI","TRIUMPH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALE","ALLETE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC. 08/31 1.125","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","Powershares S&P 500 Eql Wght Industrials","-","0.00","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7272","YAMAHA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMP","AMPLIFON","Aktien","0.00","Italien","Borsa Italiana"
"3064","MONOTARO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MDT","MEDTRONIC PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9070","TONAMI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INF","INFORMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"8200","RINGER HUT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"STNG","SCORPIO TANKERS INC","Aktien","0.00","Monaco","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"SIKA","SIKA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
