﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Unternehmen","Obligationen (FI)","511’062.45","0.04","511’062.45","514’000.00","514’000.00","98.39","Irland","-","0.68","15.Jan.2025","3.50","USD","21.Nov.2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","511’046.48","0.04","511’046.48","515’000.00","515’000.00","99.06","Vereinigte Staaten","-","0.19","12.Juli2024","0.55","USD","13.Jan.2021"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","510’469.78","0.04","510’469.78","550’000.00","550’000.00","92.61","Vereinigte Staaten","-","1.77","01.März2026","1.20","USD","26.Feb.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","510’159.04","0.04","510’159.04","505’000.00","505’000.00","100.55","Vereinigte Staaten","-","1.34","03.Okt.2025","5.80","USD","04.Okt.2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","508’397.57","0.04","508’397.57","525’000.00","525’000.00","96.43","Vereinigte Staaten","-","1.78","15.März2026","3.10","USD","25.Feb.2016"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","508’375.18","0.04","508’375.18","494’000.00","494’000.00","100.04","Kanada","-","0.49","07.Nov.2024","5.90","USD","09.Nov.2022"
"PSX","PHILLIPS 66","Unternehmen","Obligationen (FI)","508’044.46","0.04","508’044.46","515’000.00","515’000.00","98.40","Vereinigte Staaten","-","0.91","09.Apr.2025","3.85","USD","09.Apr.2020"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","507’763.89","0.04","507’763.89","525’000.00","525’000.00","95.53","Vereinigte Staaten","-","1.97","15.Juni2026","3.13","USD","10.Juni2016"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","507’703.20","0.04","507’703.20","550’000.00","550’000.00","91.73","Vereinigte Staaten","-","2.59","27.Jan.2028","2.21","USD","27.Jan.2022"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","507’636.16","0.04","507’636.16","530’000.00","530’000.00","95.50","Vereinigte Staaten","-","2.25","01.Okt.2026","3.25","USD","10.Feb.2020"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Unternehmen","Obligationen (FI)","507’389.55","0.04","507’389.55","535’000.00","535’000.00","94.54","Vereinigtes Königreich","-","1.26","21.Aug.2026","1.53","USD","21.Aug.2020"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","507’215.74","0.04","507’215.74","546’000.00","546’000.00","92.36","Vereinigte Staaten","-","1.96","15.Mai2026","1.15","USD","19.Mai2021"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","506’931.59","0.04","506’931.59","500’000.00","500’000.00","100.08","Vereinigte Staaten","-","2.04","03.Aug.2026","5.27","USD","03.Aug.2023"
"NTAP","NETAPP INC","Unternehmen","Obligationen (FI)","506’593.75","0.04","506’593.75","525’000.00","525’000.00","95.82","Vereinigte Staaten","-","1.10","22.Juni2025","1.88","USD","22.Juni2020"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","504’722.42","0.04","504’722.42","500’000.00","500’000.00","100.09","Vereinigte Staaten","-","2.59","04.März2027","5.29","USD","04.März2024"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","503’967.42","0.04","503’967.42","498’000.00","498’000.00","99.89","Vereinigte Staaten","-","0.05","20.Mai2024","2.90","USD","26.Mai2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","503’799.28","0.04","503’799.28","495’000.00","495’000.00","99.57","Vereinigte Staaten","-","0.99","23.Mai2025","5.00","USD","25.Mai2023"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","503’614.53","0.04","503’614.53","498’000.00","498’000.00","99.87","Vereinigte Staaten","-","0.05","18.Mai2024","2.75","USD","18.Mai2017"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","503’622.24","0.04","503’622.24","505’000.00","505’000.00","99.59","Vereinigte Staaten","-","0.91","23.Apr.2025","5.38","USD","23.Apr.2020"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","503’480.95","0.04","503’480.95","518’000.00","518’000.00","96.93","Vereinigte Staaten","-","0.83","11.März2025","1.90","USD","11.März2020"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","502’446.70","0.04","502’446.70","496’000.00","496’000.00","99.93","Vereinigte Staaten","-","0.03","11.Mai2024","2.88","USD","11.Mai2017"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","502’153.09","0.04","502’153.09","505’000.00","505’000.00","98.19","Vereinigte Staaten","-","1.08","26.Juni2025","3.55","USD","27.Juni2018"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","501’479.88","0.04","501’479.88","512’000.00","512’000.00","97.92","Vereinigte Staaten","-","1.43","30.Okt.2025","3.95","USD","31.Okt.2013"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","501’323.31","0.04","501’323.31","505’000.00","505’000.00","98.83","Vereinigte Staaten","-","0.85","24.März2025","4.20","USD","24.März2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","501’322.01","0.04","501’322.01","495’000.00","495’000.00","99.71","Vereinigte Staaten","-","1.58","10.Jan.2026","5.05","USD","10.Jan.2023"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","501’419.98","0.04","501’419.98","497’000.00","497’000.00","99.74","Vereinigte Staaten","-","0.09","01.Juni2024","2.75","USD","15.Nov.2019"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","501’120.58","0.04","501’120.58","530’000.00","530’000.00","94.40","Vereinigte Staaten","-","2.30","15.Okt.2026","3.25","USD","21.Sept.2016"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","500’907.22","0.04","500’907.22","530’000.00","530’000.00","94.37","Vereinigte Staaten","-","1.32","10.Sept.2025","1.00","USD","10.Sept.2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Unternehmen","Obligationen (FI)","500’898.03","0.04","500’898.03","500’000.00","500’000.00","99.57","Australien","-","1.76","18.März2026","5.00","USD","18.März2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","500’726.47","0.04","500’726.47","505’000.00","505’000.00","98.81","Japan","-","0.34","13.Sept.2025","2.56","USD","13.Sept.2019"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Unternehmen","Obligationen (FI)","499’359.70","0.04","499’359.70","500’000.00","500’000.00","99.13","Spanien","-","2.57","14.März2028","5.55","USD","14.März2024"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","499’100.52","0.04","499’100.52","495’000.00","495’000.00","98.90","Vereinigte Staaten","-","0.98","25.Mai2025","4.42","USD","31.Mai2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","498’832.85","0.04","498’832.85","550’000.00","550’000.00","90.65","Vereinigte Staaten","-","2.37","15.Okt.2026","1.05","USD","27.Juli2021"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","497’217.56","0.04","497’217.56","500’000.00","500’000.00","98.33","Vereinigte Staaten","-","2.51","05.Feb.2027","4.60","USD","05.Feb.2024"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","497’018.93","0.04","497’018.93","525’000.00","525’000.00","94.66","Vereinigte Staaten","-","2.35","01.Nov.2026","2.70","USD","18.Okt.2016"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","496’267.23","0.04","496’267.23","521’000.00","521’000.00","94.97","Vereinigte Staaten","-","1.16","15.Juli2025","0.95","USD","29.Juni2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","495’534.16","0.04","495’534.16","497’000.00","497’000.00","98.40","Vereinigte Staaten","-","1.11","13.Juli2025","4.30","USD","13.Juli2015"
"PEG","PUBLIC SERVICE ELECTRIC MTN","Unternehmen","Obligationen (FI)","495’129.09","0.04","495’129.09","500’000.00","500’000.00","97.63","Vereinigte Staaten","-","0.98","15.Mai2025","3.00","USD","12.Mai2015"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","494’517.12","0.04","494’517.12","498’000.00","498’000.00","98.91","Vereinigte Staaten","-","0.36","15.Sept.2024","3.00","USD","15.Feb.2019"
"TACHEM","BAXALTA INC","Unternehmen","Obligationen (FI)","494’394.56","0.04","494’394.56","496’000.00","496’000.00","98.24","Vereinigte Staaten","-","1.07","23.Juni2025","4.00","USD","27.Mai2016"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","494’457.70","0.04","494’457.70","483’000.00","483’000.00","100.63","Vereinigte Staaten","-","1.53","15.Jan.2026","5.85","USD","07.Mai2020"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","494’136.12","0.04","494’136.12","498’000.00","498’000.00","98.85","Vereinigte Staaten","-","0.33","01.Sept.2024","2.20","USD","16.Aug.2019"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Unternehmen","Obligationen (FI)","493’988.59","0.04","493’988.59","525’000.00","525’000.00","93.99","Vereinigte Staaten","-","1.37","01.Okt.2025","1.25","USD","08.Okt.2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","493’778.74","0.04","493’778.74","489’000.00","489’000.00","99.76","Vereinigte Staaten","-","0.11","13.Juni2024","3.15","USD","13.Juni2022"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","493’635.65","0.04","493’635.65","494’000.00","494’000.00","99.25","Vereinigte Staaten","-","0.28","15.Aug.2024","3.15","USD","11.Aug.2017"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","493’267.44","0.04","493’267.44","503’000.00","503’000.00","97.81","Vereinigte Staaten","-","0.88","01.Apr.2025","2.95","USD","22.Okt.2015"
"SON","SONOCO PRODUCTS COMPANY","Unternehmen","Obligationen (FI)","492’091.11","0.04","492’091.11","505’000.00","505’000.00","96.99","Vereinigte Staaten","-","0.73","01.Feb.2025","1.80","USD","21.Jan.2022"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","491’892.20","0.04","491’892.20","495’000.00","495’000.00","98.40","Vereinigte Staaten","-","0.73","01.Feb.2025","3.85","USD","21.Jan.2015"
"BKNG","BOOKING HOLDINGS INC","Unternehmen","Obligationen (FI)","491’837.54","0.04","491’837.54","500’000.00","500’000.00","96.86","Vereinigte Staaten","-","1.90","01.Juni2026","3.60","USD","23.Mai2016"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","491’842.70","0.04","491’842.70","486’000.00","486’000.00","99.16","Vereinigte Staaten","-","0.96","01.Juni2025","4.88","USD","27.Sept.2016"
"CDNS","CADENCE DESIGN SYSTEMS INC","Unternehmen","Obligationen (FI)","491’658.45","0.04","491’658.45","494’000.00","494’000.00","99.32","Vereinigte Staaten","-","0.44","15.Okt.2024","4.38","USD","09.Okt.2014"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","491’718.10","0.04","491’718.10","493’000.00","493’000.00","99.56","Vereinigte Staaten","-","0.10","07.Juni2024","0.45","USD","10.Juni2021"
"LIN","LINDE INC","Unternehmen","Obligationen (FI)","491’415.43","0.04","491’415.43","485’000.00","485’000.00","99.40","Vereinigte Staaten","-","1.45","05.Dez.2025","4.70","USD","05.Dez.2022"
"SYY","SYSCO CORPORATION","Unternehmen","Obligationen (FI)","491’424.35","0.04","491’424.35","502’000.00","502’000.00","97.57","Vereinigte Staaten","-","1.33","01.Okt.2025","3.75","USD","28.Sept.2015"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Unternehmen","Obligationen (FI)","491’412.45","0.04","491’412.45","499’000.00","499’000.00","97.26","Vereinigte Staaten","-","1.07","15.Juni2025","3.20","USD","29.Juni2020"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","490’212.39","0.04","490’212.39","495’000.00","495’000.00","98.78","Vereinigte Staaten","-","0.40","01.Okt.2024","2.90","USD","05.Okt.2017"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","489’519.38","0.04","489’519.38","493’000.00","493’000.00","98.18","Vereinigte Staaten","-","1.13","15.Juli2025","3.75","USD","08.Juni2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","489’250.65","0.04","489’250.65","495’000.00","495’000.00","98.37","Vereinigte Staaten","-","0.83","13.März2025","3.45","USD","13.März2018"
"ORIX","ORIX CORPORATION","Unternehmen","Obligationen (FI)","489’266.09","0.04","489’266.09","490’000.00","490’000.00","98.51","Japan","-","0.57","04.Dez.2024","3.25","USD","04.Dez.2017"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","488’865.58","0.04","488’865.58","497’000.00","497’000.00","98.19","Vereinigte Staaten","-","0.92","15.Apr.2025","3.63","USD","30.März2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","488’750.86","0.04","488’750.86","500’000.00","500’000.00","96.74","Vereinigte Staaten","-","1.08","20.Juni2025","2.75","USD","22.Juni2020"
"RDN","RADIAN GROUP INC","Unternehmen","Obligationen (FI)","488’268.06","0.04","488’268.06","490’000.00","490’000.00","99.26","Vereinigte Staaten","-","0.40","01.Okt.2024","4.50","USD","26.Sept.2017"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","487’308.16","0.04","487’308.16","490’000.00","490’000.00","98.98","Vereinigte Staaten","-","0.33","01.Sept.2024","2.75","USD","15.Aug.2019"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","485’187.15","0.04","485’187.15","530’000.00","530’000.00","91.42","Kanada","-","2.33","04.Okt.2026","1.60","USD","04.Okt.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","485’252.99","0.04","485’252.99","500’000.00","500’000.00","95.83","Vereinigte Staaten","-","1.97","15.Juni2026","3.20","USD","07.Juni2016"
"ARW","ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","484’917.86","0.04","484’917.86","487’000.00","487’000.00","99.08","Vereinigte Staaten","-","0.35","08.Sept.2024","3.25","USD","08.Sept.2017"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","484’418.20","0.04","484’418.20","500’000.00","500’000.00","95.50","Vereinigte Staaten","-","1.87","04.Mai2026","2.80","USD","02.Mai2016"
"MMC","MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","484’341.23","0.04","484’341.23","490’000.00","490’000.00","98.34","Vereinigte Staaten","-","0.82","10.März2025","3.50","USD","10.Sept.2014"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","483’938.29","0.04","483’938.29","483’000.00","483’000.00","99.44","Niederlande","-","0.30","22.Aug.2024","3.88","USD","22.Aug.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","483’718.25","0.04","483’718.25","482’000.00","482’000.00","98.30","Vereinigte Staaten","-","1.40","06.Nov.2025","4.20","USD","06.Nov.2018"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","483’752.13","0.04","483’752.13","480’000.00","480’000.00","99.10","Japan","-","1.10","03.Juli2025","5.10","USD","06.Juli2022"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","483’641.57","0.04","483’641.57","495’000.00","495’000.00","97.45","Vereinigte Staaten","-","0.89","30.März2026","2.90","USD","29.Okt.2020"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","483’445.82","0.04","483’445.82","488’000.00","488’000.00","98.23","Vereinigte Staaten","-","0.73","01.Feb.2025","3.30","USD","10.Aug.2017"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","483’241.43","0.04","483’241.43","490’000.00","490’000.00","98.16","Vereinigte Staaten","-","0.84","15.März2025","3.50","USD","07.Okt.2015"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","483’121.63","0.04","483’121.63","484’000.00","484’000.00","99.20","Irland","-","0.28","14.Aug.2024","2.88","USD","14.Aug.2019"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","483’198.37","0.04","483’198.37","480’000.00","480’000.00","99.37","Vereinigte Staaten","-","0.72","26.Jan.2026","4.86","USD","26.Jan.2023"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","483’011.61","0.04","483’011.61","500’000.00","500’000.00","96.26","Vereinigte Staaten","-","2.71","25.März2027","3.38","USD","25.März2020"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","482’163.83","0.04","482’163.83","500’000.00","500’000.00","96.25","Vereinigte Staaten","-","2.69","15.Apr.2027","3.88","USD","11.Apr.2017"
"FMC","FMC CORPORATION","Unternehmen","Obligationen (FI)","481’770.46","0.04","481’770.46","475’000.00","475’000.00","99.08","Vereinigte Staaten","-","1.84","18.Mai2026","5.15","USD","18.Mai2023"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","481’740.39","0.04","481’740.39","535’000.00","535’000.00","89.71","Vereinigte Staaten","-","2.64","03.Feb.2027","1.35","USD","03.Aug.2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","481’726.32","0.04","481’726.32","493’000.00","493’000.00","97.27","Vereinigte Staaten","-","0.74","07.Feb.2025","1.88","USD","07.Feb.2022"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","480’863.84","0.04","480’863.84","475’000.00","475’000.00","100.55","Vereinigte Staaten","-","2.15","15.Sept.2026","5.25","USD","15.Sept.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","480’332.52","0.04","480’332.52","488’000.00","488’000.00","98.33","Kanada","-","0.35","10.Sept.2024","0.70","USD","10.Sept.2021"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","480’204.45","0.04","480’204.45","488’000.00","488’000.00","97.85","Vereinigte Staaten","-","0.80","01.März2025","3.25","USD","16.Jan.2018"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","480’190.58","0.04","480’190.58","493’000.00","493’000.00","97.03","Vereinigte Staaten","-","0.78","21.Feb.2025","1.90","USD","21.Feb.2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","480’236.37","0.04","480’236.37","485’000.00","485’000.00","97.70","Vereinigte Staaten","-","1.07","15.Juni2025","3.45","USD","04.Mai2022"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","479’846.63","0.04","479’846.63","495’000.00","495’000.00","96.54","Vereinigte Staaten","-","1.77","21.März2026","3.50","USD","21.März2019"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","479’208.76","0.04","479’208.76","500’000.00","500’000.00","95.67","Vereinigte Staaten","-","2.76","15.Apr.2027","3.38","USD","13.März2017"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","479’031.28","0.04","479’031.28","500’000.00","500’000.00","95.33","Vereinigte Staaten","-","2.65","15.März2027","3.65","USD","01.Apr.2022"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","478’885.30","0.04","478’885.30","500’000.00","500’000.00","95.59","Vereinigte Staaten","-","2.73","14.Apr.2027","3.70","USD","14.Apr.2022"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","478’425.96","0.04","478’425.96","500’000.00","500’000.00","95.20","Vereinigte Staaten","-","2.62","03.März2027","2.95","USD","03.März2017"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","478’092.39","0.04","478’092.39","500’000.00","500’000.00","95.07","Vereinigte Staaten","-","2.61","01.März2027","3.25","USD","11.Dez.2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","478’167.35","0.04","478’167.35","478’000.00","478’000.00","99.83","Australien","-","0.45","18.Okt.2024","5.35","USD","18.Nov.2022"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","478’031.02","0.04","478’031.02","475’000.00","475’000.00","98.83","Singapur","-","1.02","15.Juni2025","4.75","USD","14.Jan.2016"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","477’991.90","0.04","477’991.90","486’000.00","486’000.00","97.93","Vereinigte Staaten","-","0.84","15.März2025","3.20","USD","11.März2015"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","477’897.30","0.04","477’897.30","484’000.00","484’000.00","97.94","Vereinigte Staaten","-","1.22","11.Aug.2025","3.55","USD","11.Aug.2022"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","477’752.14","0.04","477’752.14","473’000.00","473’000.00","99.72","Vereinigte Staaten","-","0.10","10.Juni2024","3.25","USD","09.Juni2014"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","477’821.11","0.04","477’821.11","505’000.00","505’000.00","94.24","Japan","-","2.24","13.Sept.2026","2.76","USD","13.Sept.2016"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","477’614.31","0.04","477’614.31","484’000.00","484’000.00","97.95","Kanada","-","0.73","01.Feb.2025","2.90","USD","02.Feb.2015"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","477’530.29","0.04","477’530.29","500’000.00","500’000.00","95.21","Vereinigte Staaten","-","2.70","01.Apr.2027","3.30","USD","27.März2020"
"DFS","DISCOVER BANK","Unternehmen","Obligationen (FI)","477’622.82","0.04","477’622.82","482’000.00","482’000.00","98.75","Vereinigte Staaten","-","0.35","12.Sept.2024","2.45","USD","12.Sept.2019"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Unternehmen","Obligationen (FI)","477’465.53","0.04","477’465.53","480’000.00","480’000.00","97.95","Vereinigte Staaten","-","1.06","15.Juni2025","4.00","USD","15.Juni2015"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","477’375.42","0.04","477’375.42","495’000.00","495’000.00","95.12","Vereinigte Staaten","-","2.36","21.Nov.2026","2.95","USD","21.Nov.2016"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","477’318.16","0.04","477’318.16","485’000.00","485’000.00","97.62","Niederlande","-","1.19","30.Juli2025","3.10","USD","31.Juli2015"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","477’067.42","0.04","477’067.42","500’000.00","500’000.00","94.68","Vereinigte Staaten","-","2.56","10.Feb.2027","3.20","USD","17.Jan.2017"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","476’958.01","0.04","476’958.01","475’000.00","475’000.00","98.46","Deutschland","-","0.97","13.Mai2025","4.16","USD","13.Mai2022"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","476’867.64","0.04","476’867.64","483’000.00","483’000.00","98.56","Vereinigte Staaten","-","0.91","17.Apr.2025","4.00","USD","17.Apr.2018"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","476’664.44","0.04","476’664.44","500’000.00","500’000.00","95.04","Vereinigte Staaten","-","2.71","01.Apr.2027","3.35","USD","24.März2022"
"EFX","EQUIFAX INC","Unternehmen","Obligationen (FI)","476’330.88","0.04","476’330.88","480’000.00","480’000.00","98.15","Vereinigte Staaten","-","0.56","01.Dez.2024","2.60","USD","19.Nov.2019"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","476’202.56","0.04","476’202.56","485’000.00","485’000.00","96.81","Kanada","-","1.51","15.Dez.2025","3.63","USD","08.Dez.2015"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","475’975.62","0.04","475’975.62","485’000.00","485’000.00","97.60","Kanada","-","0.76","14.Feb.2025","2.50","USD","17.Feb.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","475’764.14","0.04","475’764.14","480’000.00","480’000.00","98.51","Vereinigte Staaten","-","1.29","08.Sept.2025","4.05","USD","08.Sept.2022"
"AVT","AVNET INC","Unternehmen","Obligationen (FI)","475’673.87","0.04","475’673.87","485’000.00","485’000.00","97.86","Vereinigte Staaten","-","1.77","15.Apr.2026","4.63","USD","29.März2016"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","474’298.63","0.04","474’298.63","500’000.00","500’000.00","94.36","Vereinigte Staaten","-","2.62","01.März2027","2.95","USD","20.Sept.2016"
"ENELIM","ENEL AMERICAS SA","Unternehmen","Obligationen (FI)","474’138.69","0.04","474’138.69","495’000.00","495’000.00","95.71","Chile","-","2.29","25.Okt.2026","4.00","USD","25.Okt.2016"
"HBAN","HUNTINGTON BANCSHARES INC","Unternehmen","Obligationen (FI)","473’912.95","0.04","473’912.95","475’000.00","475’000.00","99.14","Vereinigte Staaten","-","0.26","06.Aug.2024","2.63","USD","06.Aug.2019"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","473’315.50","0.04","473’315.50","483’000.00","483’000.00","97.74","Vereinigte Staaten","-","0.89","02.Apr.2025","3.00","USD","02.Apr.2020"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","473’372.22","0.04","473’372.22","475’000.00","475’000.00","99.11","Vereinigte Staaten","-","0.33","01.Sept.2024","3.25","USD","22.Aug.2017"
"K","KELLANOVA","Unternehmen","Obligationen (FI)","473’143.36","0.04","473’143.36","490’000.00","490’000.00","96.28","Vereinigte Staaten","-","1.82","01.Apr.2026","3.25","USD","07.März2016"
"KD","KYNDRYL HOLDINGS INC","Unternehmen","Obligationen (FI)","473’163.67","0.04","473’163.67","515’000.00","515’000.00","91.78","Vereinigte Staaten","-","2.34","15.Okt.2026","2.05","USD","23.Sept.2022"
"BACR","BARCLAYS BANK PLC","Unternehmen","Obligationen (FI)","472’842.01","0.04","472’842.01","465’000.00","465’000.00","99.95","Vereinigtes Königreich","-","0.03","15.Mai2024","3.75","USD","15.Mai2014"
"BSX","BOSTON SCIENTIFIC CORPORATION","Unternehmen","Obligationen (FI)","472’617.75","0.04","472’617.75","487’000.00","487’000.00","96.25","Vereinigte Staaten","-","1.04","01.Juni2025","1.90","USD","18.Mai2020"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","472’720.36","0.04","472’720.36","490’000.00","490’000.00","95.27","Vereinigte Staaten","-","1.93","19.Mai2026","2.65","USD","19.Mai2016"
"LLOYDS","LLOYDS BANK PLC","Unternehmen","Obligationen (FI)","472’607.05","0.04","472’607.05","475’000.00","475’000.00","97.86","Vereinigtes Königreich","-","0.98","14.Mai2025","3.50","USD","14.Mai2015"
