﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","42.576,81","0,03","42.576,81","44.000,00","44.000,00","95,35","Stati Uniti","-","4,06","06/12/2028","3,90","USD","06/12/2018"
"SYY","SYSCO CORPORATION","Consumer Non-Cyclical","Obbligazionario","42.580,31","0,03","42.580,31","39.000,00","39.000,00","108,89","Stati Uniti","-","12,80","01/04/2050","6,60","USD","02/04/2020"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elettrico","Obbligazionario","42.568,05","0,03","42.568,05","55.000,00","55.000,00","76,87","Stati Uniti","-","13,55","01/03/2048","4,13","USD","05/03/2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","42.533,64","0,03","42.533,64","40.000,00","40.000,00","103,81","Stati Uniti","-","7,10","15/11/2033","5,90","USD","13/11/2023"
"TPR","TAPESTRY INC","Beni di consumo ciclici","Obbligazionario","42.524,58","0,03","42.524,58","40.000,00","40.000,00","103,32","Stati Uniti","-","5,01","27/11/2030","7,70","USD","27/11/2023"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","42.501,12","0,03","42.501,12","44.000,00","44.000,00","95,92","Stati Uniti","-","8,89","23/02/2036","4,50","USD","23/02/2016"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","42.455,11","0,03","42.455,11","65.000,00","65.000,00","63,99","Stati Uniti","-","11,24","01/06/2041","3,50","USD","04/03/2021"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","42.413,24","0,03","42.413,24","70.000,00","70.000,00","59,87","Stati Uniti","-","15,71","15/01/2051","2,80","USD","28/05/2020"
"DOW","DOW CHEMICAL COMPANY (THE)","Basic Industry","Obbligazionario","42.410,62","0,03","42.410,62","60.000,00","60.000,00","69,16","Stati Uniti","-","14,49","15/11/2050","3,60","USD","26/08/2020"
"ENBCN","ENBRIDGE INC","Energia","Obbligazionario","42.391,56","0,03","42.391,56","40.000,00","40.000,00","103,26","Canada","-","5,20","15/11/2030","6,20","USD","09/11/2023"
"T","AT&T INC","Comunicazioni","Obbligazionario","42.262,42","0,03","42.262,42","51.000,00","51.000,00","81,41","Stati Uniti","-","11,73","15/12/2042","4,30","USD","18/06/2013"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","42.238,77","0,03","42.238,77","70.000,00","70.000,00","59,80","Stati Uniti","-","18,45","08/02/2061","2,80","USD","08/02/2021"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","42.241,41","0,03","42.241,41","37.000,00","37.000,00","112,98","Stati Uniti","-","9,14","15/02/2038","6,88","USD","07/02/2008"
"SUCN","SUNCOR ENERGY INC","Energia","Obbligazionario","42.223,80","0,03","42.223,80","39.000,00","39.000,00","105,40","Canada","-","8,96","15/05/2038","6,80","USD","15/05/2008"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obbligazionario","42.209,25","0,03","42.209,25","40.000,00","40.000,00","102,76","Stati Uniti","-","5,15","15/11/2030","6,55","USD","24/08/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","42.171,72","0,03","42.171,72","40.000,00","40.000,00","104,37","Stati Uniti","-","6,79","15/02/2033","6,13","USD","13/02/2003"
"MCD","MCDONALDS CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","42.151,23","0,03","42.151,23","53.000,00","53.000,00","79,34","Stati Uniti","-","14,25","01/04/2050","4,20","USD","27/03/2020"
"UPS","UNITED PARCEL SERVICE INC","Trasporto","Obbligazionario","42.154,37","0,03","42.154,37","45.000,00","45.000,00","93,06","Stati Uniti","-","14,49","03/03/2053","5,05","USD","27/02/2023"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Consumer Non-Cyclical","Obbligazionario","42.140,85","0,03","42.140,85","45.000,00","45.000,00","92,37","Regno unito","-","4,52","01/06/2029","3,38","USD","25/03/2019"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Beni indiretti","Obbligazionario","42.146,13","0,03","42.146,13","50.000,00","50.000,00","83,63","Stati Uniti","-","5,59","01/07/2030","2,25","USD","18/05/2020"
"CARR","CARRIER GLOBAL CORP","Beni indiretti","Obbligazionario","42.097,58","0,03","42.097,58","40.000,00","40.000,00","104,69","Stati Uniti","-","13,83","15/03/2054","6,20","USD","21/02/2024"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","42.079,64","0,03","42.079,64","44.000,00","44.000,00","95,62","Stati Uniti","-","3,98","16/10/2028","4,15","USD","11/10/2018"
"CQP","CHENIERE ENERGY PARTNERS LP","Energia","Obbligazionario","42.073,85","0,03","42.073,85","45.000,00","45.000,00","93,30","Stati Uniti","-","4,16","01/10/2029","4,50","USD","26/06/2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","42.071,59","0,03","42.071,59","45.000,00","45.000,00","91,73","Stati Uniti","-","15,64","15/06/2062","5,20","USD","23/05/2022"
"DUK","DUKE ENERGY FLORIDA LLC","Elettrico","Obbligazionario","42.036,74","0,03","42.036,74","39.000,00","39.000,00","105,62","Stati Uniti","-","9,25","15/06/2038","6,40","USD","18/06/2008"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obbligazionario","42.010,75","0,03","42.010,75","49.000,00","49.000,00","85,47","Stati Uniti","-","12,89","28/09/2048","5,10","USD","28/09/2018"
"CEG","CONSTELLATION ENERGY GENERATION LL","Elettrico","Obbligazionario","41.989,17","0,03","41.989,17","40.000,00","40.000,00","104,68","Stati Uniti","-","13,38","01/10/2053","6,50","USD","29/09/2023"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","41.967,52","0,03","41.967,52","50.000,00","50.000,00","83,22","Stati Uniti","-","5,58","15/06/2030","2,10","USD","26/05/2020"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Obbligazionario","41.962,95","0,03","41.962,95","40.000,00","40.000,00","102,09","Stati Uniti","-","3,85","15/11/2028","5,90","USD","25/10/2023"
"DUK","DUKE ENERGY CORP","Elettrico","Obbligazionario","41.956,78","0,03","41.956,78","45.000,00","45.000,00","92,46","Stati Uniti","-","6,72","15/08/2032","4,50","USD","11/08/2022"
"DELL","DELL INTERNATIONAL LLC","Tecnologia","Obbligazionario","41.919,05","0,03","41.919,05","40.000,00","40.000,00","103,21","Stati Uniti","-","5,00","15/07/2030","6,20","USD","15/06/2021"
"RIOLN","RIO TINTO FINANCE (USA) PLC","Basic Industry","Obbligazionario","41.898,37","0,03","41.898,37","45.000,00","45.000,00","92,57","Australia","-","14,35","09/03/2053","5,13","USD","09/03/2023"
"TRGP","TARGA RESOURCES CORP","Energia","Obbligazionario","41.900,78","0,03","41.900,78","40.000,00","40.000,00","104,44","Stati Uniti","-","7,29","30/03/2034","6,50","USD","09/11/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","41.867,55","0,03","41.867,55","65.000,00","65.000,00","63,64","Stati Uniti","-","15,86","15/01/2052","3,00","USD","09/08/2021"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obbligazionario","41.860,16","0,03","41.860,16","43.000,00","43.000,00","95,71","Regno unito","-","3,66","15/05/2028","3,88","USD","15/05/2018"
"ITW","ILLINOIS TOOL WORKS INC","Beni indiretti","Obbligazionario","41.809,78","0,03","41.809,78","51.000,00","51.000,00","81,48","Stati Uniti","-","12,18","01/09/2042","3,90","USD","28/08/2012"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","41.728,81","0,03","41.728,81","60.000,00","60.000,00","69,53","Stati Uniti","-","15,18","15/04/2050","3,35","USD","30/03/2020"
"ADI","ANALOG DEVICES INC","Tecnologia","Obbligazionario","41.642,12","0,03","41.642,12","65.000,00","65.000,00","63,93","Stati Uniti","-","16,07","01/10/2051","2,95","USD","05/10/2021"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","41.645,12","0,03","41.645,12","53.000,00","53.000,00","78,21","Stati Uniti","-","14,10","12/09/2047","3,75","USD","12/09/2017"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","41.625,05","0,03","41.625,05","40.000,00","40.000,00","100,65","Stati Uniti","-","3,84","15/11/2028","5,80","USD","15/09/2023"
"AER","AERCAP IRELAND CAPITAL DAC","Società finanziarie","Obbligazionario","41.620,06","0,03","41.620,06","50.000,00","50.000,00","81,65","Irlanda","-","7,71","29/10/2033","3,40","USD","29/10/2021"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","41.608,29","0,03","41.608,29","40.000,00","40.000,00","102,70","Regno unito","-","5,06","02/08/2030","6,34","USD","02/08/2023"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","41.581,95","0,03","41.581,95","40.000,00","40.000,00","100,48","Stati Uniti","-","7,00","15/11/2033","5,90","USD","15/09/2023"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","41.584,83","0,03","41.584,83","41.000,00","41.000,00","101,08","Canada","-","3,85","25/09/2028","5,72","USD","25/09/2023"
"GE","GENERAL ELECTRIC CO MTN","Beni indiretti","Obbligazionario","41.591,17","0,03","41.591,17","40.000,00","40.000,00","102,46","Stati Uniti","-","9,32","14/01/2038","5,88","USD","14/01/2008"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","41.539,40","0,03","41.539,40","45.000,00","45.000,00","92,20","Stati Uniti","-","5,22","06/04/2030","3,63","USD","06/04/2020"
"TRPCN","TRANSCANADA PIPELINES LTD","Energia","Obbligazionario","41.499,64","0,03","41.499,64","36.000,00","36.000,00","113,33","Canada","-","9,09","15/01/2039","7,63","USD","09/01/2009"
"CARR","CARRIER GLOBAL CORP","Beni indiretti","Obbligazionario","41.482,61","0,03","41.482,61","55.000,00","55.000,00","75,31","Stati Uniti","-","11,48","05/04/2040","3,38","USD","08/12/2020"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","41.416,40","0,03","41.416,40","65.000,00","65.000,00","63,01","Stati Uniti","-","13,93","21/07/2052","2,97","USD","21/07/2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","41.399,04","0,03","41.399,04","70.000,00","70.000,00","58,37","Stati Uniti","-","16,28","24/06/2050","2,45","USD","24/06/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","41.385,99","0,03","41.385,99","65.000,00","65.000,00","63,42","Stati Uniti","-","16,01","17/03/2052","3,00","USD","17/09/2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","41.387,58","0,03","41.387,58","65.000,00","65.000,00","62,01","Stati Uniti","-","13,60","01/12/2061","4,40","USD","02/06/2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","41.361,22","0,03","41.361,22","56.000,00","56.000,00","73,01","Stati Uniti","-","16,27","31/01/2060","3,95","USD","15/01/2020"
"EQIX","EQUINIX INC","Tecnologia","Obbligazionario","41.321,20","0,03","41.321,20","50.000,00","50.000,00","81,59","Stati Uniti","-","6,22","15/05/2031","2,50","USD","17/05/2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","41.265,82","0,03","41.265,82","55.000,00","55.000,00","74,80","Stati Uniti","-","12,74","01/04/2053","5,25","USD","15/03/2022"
"MU","MICRON TECHNOLOGY INC","Tecnologia","Obbligazionario","41.262,40","0,03","41.262,40","38.000,00","38.000,00","105,47","Stati Uniti","-","4,43","01/11/2029","6,75","USD","31/10/2022"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","41.206,10","0,03","41.206,10","50.000,00","50.000,00","81,26","Regno unito","-","6,64","22/11/2032","2,87","USD","22/11/2021"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","41.179,09","0,03","41.179,09","69.000,00","69.000,00","59,46","Stati Uniti","-","16,72","15/03/2051","2,50","USD","18/09/2020"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","41.150,76","0,03","41.150,76","45.000,00","45.000,00","90,56","Stati Uniti","-","14,14","15/02/2053","5,13","USD","08/02/2023"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energia","Obbligazionario","41.139,32","0,03","41.139,32","50.000,00","50.000,00","81,95","Stati Uniti","-","5,78","15/08/2030","1,90","USD","11/08/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","41.151,00","0,03","41.151,00","40.000,00","40.000,00","100,61","Stati Uniti","-","5,37","20/11/2030","5,55","USD","20/11/2023"
"BACR","BARCLAYS PLC","Attività bancarie","Obbligazionario","41.104,07","0,03","41.104,07","50.000,00","50.000,00","81,06","Regno unito","-","6,27","24/11/2032","2,89","USD","24/11/2021"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","41.102,97","0,03","41.102,97","50.000,00","50.000,00","81,99","Stati Uniti","-","6,18","15/03/2031","2,38","USD","03/03/2021"
"TRGP","TARGA RESOURCES CORP","Energia","Obbligazionario","41.091,23","0,03","41.091,23","40.000,00","40.000,00","101,94","Stati Uniti","-","4,13","01/03/2029","6,15","USD","09/11/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","41.029,21","0,03","41.029,21","37.000,00","37.000,00","110,26","Stati Uniti","-","6,70","15/03/2033","7,05","USD","14/03/2003"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","40.999,08","0,03","40.999,08","60.000,00","60.000,00","67,88","Stati Uniti","-","12,74","08/02/2041","2,38","USD","08/02/2021"
"CARR","CARRIER GLOBAL CORP","Beni indiretti","Obbligazionario","40.991,47","0,03","40.991,47","40.000,00","40.000,00","101,95","Stati Uniti","-","7,40","15/03/2034","5,90","USD","21/02/2024"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Obbligazionario","40.991,88","0,03","40.991,88","66.000,00","66.000,00","60,85","Australia","-","16,05","02/11/2051","2,75","USD","02/11/2021"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","40.947,30","0,03","40.947,30","61.000,00","61.000,00","66,82","Stati Uniti","-","15,06","15/03/2051","3,40","USD","03/03/2021"
"MET","METLIFE INC","Assicurazioni","Obbligazionario","40.934,59","0,03","40.934,59","40.000,00","40.000,00","101,18","Stati Uniti","-","10,54","06/02/2041","5,88","USD","06/08/2010"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","40.867,63","0,03","40.867,63","60.000,00","60.000,00","66,72","Paesi Bassi","-","14,99","07/11/2049","3,13","USD","07/11/2019"
"TRGP","TARGA RESOURCES CORP","Energia","Obbligazionario","40.794,05","0,03","40.794,05","40.000,00","40.000,00","101,44","Stati Uniti","-","6,76","15/03/2033","6,13","USD","09/01/2023"
"BIIB","BIOGEN INC","Consumer Non-Cyclical","Obbligazionario","40.783,06","0,03","40.783,06","45.000,00","45.000,00","90,17","Stati Uniti","-","12,19","15/09/2045","5,20","USD","15/09/2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","40.775,81","0,03","40.775,81","41.000,00","41.000,00","98,23","Stati Uniti","-","3,35","12/01/2028","4,63","USD","12/01/2023"
"NXPI","NXP BV","Tecnologia","Obbligazionario","40.769,45","0,03","40.769,45","45.000,00","45.000,00","89,03","Stati Uniti","-","5,22","01/05/2030","3,40","USD","16/05/2022"
"PYPL","PAYPAL HOLDINGS INC","Tecnologia","Obbligazionario","40.754,04","0,03","40.754,04","44.000,00","44.000,00","90,72","Stati Uniti","-","13,95","01/06/2052","5,05","USD","23/05/2022"
"DUK","DUKE ENERGY CORP","Elettrico","Obbligazionario","40.710,68","0,03","40.710,68","47.000,00","47.000,00","85,76","Stati Uniti","-","13,87","15/08/2052","5,00","USD","11/08/2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","40.678,70","0,03","40.678,70","50.000,00","50.000,00","80,24","Stati Uniti","-","6,05","23/04/2032","2,31","USD","23/04/2021"
"ABXCN","BARRICK PD AUSTRALIA FINANCE PTY L","Basic Industry","Obbligazionario","40.664,00","0,03","40.664,00","41.000,00","41.000,00","99,15","Canada","-","10,06","15/10/2039","5,95","USD","22/12/2009"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","40.630,20","0,03","40.630,20","70.000,00","70.000,00","56,87","Stati Uniti","-","14,10","30/06/2062","3,95","USD","12/10/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","40.641,30","0,03","40.641,30","45.000,00","45.000,00","89,75","Stati Uniti","-","4,74","15/08/2029","3,25","USD","15/08/2019"
"CCI","CROWN CASTLE INC","Comunicazioni","Obbligazionario","40.623,75","0,03","40.623,75","40.000,00","40.000,00","99,52","Stati Uniti","-","4,33","01/06/2029","5,60","USD","06/12/2023"
"MU","MICRON TECHNOLOGY INC","Tecnologia","Obbligazionario","40.623,50","0,03","40.623,50","50.000,00","50.000,00","81,23","Stati Uniti","-","6,96","15/04/2032","2,70","USD","01/11/2021"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","40.596,21","0,03","40.596,21","41.000,00","41.000,00","97,00","Stati Uniti","-","3,57","06/05/2028","4,50","USD","06/02/2023"
"LMT","LOCKHEED MARTIN CORPORATION","Beni indiretti","Obbligazionario","40.564,36","0,03","40.564,36","40.000,00","40.000,00","100,07","Stati Uniti","-","6,82","15/01/2033","5,25","USD","24/10/2022"
"TRPCN","TRANSCANADA PIPELINES LTD","Energia","Obbligazionario","40.557,55","0,03","40.557,55","44.000,00","44.000,00","92,15","Canada","-","5,17","15/04/2030","4,10","USD","06/04/2020"
"CQP","CHENIERE ENERGY PARTNERS LP","Energia","Obbligazionario","40.544,46","0,03","40.544,46","40.000,00","40.000,00","99,59","Stati Uniti","-","6,81","30/06/2033","5,95","USD","27/02/2024"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obbligazionario","40.528,54","0,03","40.528,54","50.000,00","50.000,00","79,28","Stati Uniti","-","11,54","15/06/2046","5,25","USD","31/01/2017"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","40.505,53","0,03","40.505,53","40.000,00","40.000,00","100,36","Stati Uniti","-","3,38","15/02/2028","5,25","USD","28/10/2022"
"SRE","SEMPRA","Gas Naturale","Obbligazionario","40.499,80","0,03","40.499,80","50.000,00","50.000,00","80,20","Stati Uniti","-","10,07","01/02/2038","3,80","USD","12/01/2018"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","40.467,65","0,03","40.467,65","41.000,00","41.000,00","97,90","Stati Uniti","-","4,92","21/02/2030","5,13","USD","21/02/2023"
"HUM","HUMANA INC","Assicurazioni","Obbligazionario","40.462,36","0,03","40.462,36","40.000,00","40.000,00","100,63","Stati Uniti","-","7,37","15/03/2034","5,95","USD","09/11/2023"
"CLR","CONTINENTAL RESOURCES INC","Energia","Obbligazionario","40.428,51","0,03","40.428,51","42.000,00","42.000,00","95,14","Stati Uniti","-","3,33","15/01/2028","4,38","USD","23/05/2018"
"FOXA","FOX CORP","Comunicazioni","Obbligazionario","40.419,31","0,03","40.419,31","45.000,00","45.000,00","88,55","Stati Uniti","-","12,42","25/01/2049","5,58","USD","30/03/2020"
"GOOGL","ALPHABET INC","Tecnologia","Obbligazionario","40.391,81","0,03","40.391,81","72.000,00","72.000,00","55,75","Stati Uniti","-","17,39","15/08/2050","2,05","USD","05/08/2020"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obbligazionario","40.383,97","0,03","40.383,97","40.000,00","40.000,00","99,11","Stati Uniti","-","4,12","31/01/2029","5,00","USD","05/12/2023"
"BA","BOEING CO","Beni indiretti","Obbligazionario","40.359,86","0,03","40.359,86","50.000,00","50.000,00","79,06","Stati Uniti","-","7,92","01/05/2034","3,60","USD","02/05/2019"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","40.346,83","0,03","40.346,83","60.000,00","60.000,00","66,21","Stati Uniti","-","11,44","19/11/2041","2,52","USD","19/11/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","40.350,99","0,03","40.350,99","44.000,00","44.000,00","90,68","Stati Uniti","-","12,06","01/02/2044","4,85","USD","28/01/2014"
"RRX","REGAL REXNORD CORP 144A","Beni indiretti","Obbligazionario","40.324,38","0,03","40.324,38","40.000,00","40.000,00","100,78","Stati Uniti","-","6,77","15/04/2033","6,40","USD","24/01/2023"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Obbligazionario","40.288,61","0,03","40.288,61","41.000,00","41.000,00","95,88","Australia","-","10,62","02/11/2040","5,20","USD","02/11/2010"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","40.282,17","0,03","40.282,17","52.000,00","52.000,00","76,92","Regno unito","-","12,97","06/09/2049","4,76","USD","06/09/2019"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","40.284,94","0,03","40.284,94","59.000,00","59.000,00","68,11","Stati Uniti","-","12,98","22/09/2041","2,50","USD","22/09/2021"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","40.267,58","0,03","40.267,58","42.000,00","42.000,00","94,50","Stati Uniti","-","3,25","01/12/2027","3,65","USD","21/11/2017"
"TRPCN","TRANSCANADA PIPELINES LTD","Energia","Obbligazionario","40.268,30","0,03","40.268,30","50.000,00","50.000,00","80,50","Canada","-","6,62","12/10/2031","2,50","USD","12/10/2021"
"EOG","EOG RESOURCES INC","Energia","Obbligazionario","40.224,87","0,03","40.224,87","42.000,00","42.000,00","95,75","Stati Uniti","-","5,13","15/04/2030","4,38","USD","14/04/2020"
"BSX","BOSTON SCIENTIFIC CORPORATION","Consumer Non-Cyclical","Obbligazionario","40.187,46","0,03","40.187,46","46.000,00","46.000,00","86,36","Stati Uniti","-","5,44","01/06/2030","2,65","USD","18/05/2020"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","40.159,03","0,03","40.159,03","40.000,00","40.000,00","99,44","Stati Uniti","-","4,89","10/02/2030","5,13","USD","10/02/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","40.108,01","0,03","40.108,01","75.000,00","75.000,00","53,02","Stati Uniti","-","18,32","15/08/2062","2,65","USD","25/08/2020"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","40.103,97","0,03","40.103,97","48.000,00","48.000,00","83,32","Stati Uniti","-","6,14","15/03/2031","2,55","USD","17/03/2021"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","40.111,09","0,03","40.111,09","50.000,00","50.000,00","79,86","Stati Uniti","-","6,58","12/08/2031","2,00","USD","12/08/2021"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energia","Obbligazionario","40.091,00","0,03","40.091,00","40.000,00","40.000,00","98,70","Stati Uniti","-","2,68","30/06/2027","5,13","USD","21/12/2017"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","40.067,74","0,03","40.067,74","50.000,00","50.000,00","79,35","Stati Uniti","-","17,09","08/08/2062","4,10","USD","08/08/2022"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","40.074,09","0,03","40.074,09","55.000,00","55.000,00","72,53","Stati Uniti","-","14,47","15/09/2049","3,70","USD","09/09/2019"
"WES","WESTERN MIDSTREAM OPERATING LP","Energia","Obbligazionario","40.066,66","0,03","40.066,66","40.000,00","40.000,00","99,89","Stati Uniti","-","6,78","01/04/2033","6,15","USD","04/04/2023"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","40.053,58","0,03","40.053,58","56.000,00","56.000,00","70,66","Stati Uniti","-","13,72","15/07/2046","3,40","USD","19/07/2016"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","40.026,88","0,03","40.026,88","40.000,00","40.000,00","100,07","Stati Uniti","-","7,31","19/04/2035","5,83","USD","19/04/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","39.998,83","0,03","39.998,83","40.000,00","40.000,00","99,82","Stati Uniti","-","4,95","06/04/2030","5,85","USD","06/04/2023"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","39.984,41","0,03","39.984,41","40.000,00","40.000,00","98,86","Stati Uniti","-","15,17","10/02/2063","5,90","USD","10/02/2023"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obbligazionario","39.977,63","0,03","39.977,63","48.000,00","48.000,00","82,63","Stati Uniti","-","5,61","15/06/2030","1,95","USD","04/06/2020"
"NEE","FLORIDA POWER & LIGHT CO","Elettrico","Obbligazionario","39.937,05","0,03","39.937,05","40.000,00","40.000,00","99,62","Stati Uniti","-","3,52","01/04/2028","5,05","USD","03/03/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","39.920,60","0,03","39.920,60","40.000,00","40.000,00","98,70","Stati Uniti","-","5,50","08/02/2031","5,75","USD","08/02/2024"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","39.929,21","0,03","39.929,21","50.000,00","50.000,00","79,50","Stati Uniti","-","14,26","15/03/2049","4,00","USD","11/03/2019"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","39.913,39","0,03","39.913,39","51.000,00","51.000,00","78,14","Stati Uniti","-","6,40","15/03/2031","1,38","USD","07/01/2021"
"MRO","MARATHON OIL CORP","Energia","Obbligazionario","39.894,74","0,03","39.894,74","39.000,00","39.000,00","102,00","Stati Uniti","-","8,94","01/10/2037","6,60","USD","27/09/2007"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","39.902,53","0,03","39.902,53","41.000,00","41.000,00","96,75","Australia","-","3,08","26/08/2027","4,04","USD","26/05/2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","39.819,23","0,03","39.819,23","50.000,00","50.000,00","79,38","Stati Uniti","-","6,24","28/02/2031","1,88","USD","16/12/2020"
"BHI","BAKER HUGHES HOLDINGS LLC","Energia","Obbligazionario","39.817,38","0,03","39.817,38","50.000,00","50.000,00","78,25","Stati Uniti","-","13,50","15/12/2047","4,08","USD","31/01/2018"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","39.811,69","0,03","39.811,69","45.000,00","45.000,00","87,46","Stati Uniti","-","13,41","01/02/2049","4,80","USD","11/10/2018"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","39.815,09","0,03","39.815,09","50.000,00","50.000,00","79,31","Regno unito","-","6,65","12/08/2031","1,75","USD","12/08/2021"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","39.767,84","0,03","39.767,84","40.000,00","40.000,00","97,57","Stati Uniti","-","2,76","24/05/2028","4,66","USD","24/05/2022"
"HON","HONEYWELL INTERNATIONAL INC","Beni indiretti","Obbligazionario","39.752,32","0,03","39.752,32","50.000,00","50.000,00","79,28","Stati Uniti","-","6,70","01/09/2031","1,75","USD","16/08/2021"
