﻿iShares International Equity Factor ETF
Fondsposition per,"15.Mai2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’082’010.06","0.10","1’082’010.06","17’866.00","60.56","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","1’079’031.33","0.10","1’079’031.33","672’519.00","1.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TLX","TELIX PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’072’374.15","0.10","1’072’374.15","106’774.00","10.04","Australien","Asx - All Markets","USD","1.50","AUD","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’067’151.91","0.10","1’067’151.91","48’758.00","21.89","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","1’063’592.90","0.10","1’063’592.90","39’173.00","27.15","Australien","Asx - All Markets","USD","1.50","AUD","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","1’061’718.85","0.10","1’061’718.85","23’257.00","45.65","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’057’932.25","0.10","1’057’932.25","35’674.00","29.66","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"BAS","BASF N","Materialien","Aktien","1’053’366.50","0.10","1’053’366.50","19’546.00","53.89","Deutschland","Xetra","USD","0.92","EUR","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","1’046’073.72","0.10","1’046’073.72","84’014.00","12.45","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"WISE","WISE PLC CLASS A","Financials","Aktien","1’035’457.48","0.09","1’035’457.48","103’429.00","10.01","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"KBC","KBC GROEP","Financials","Aktien","1’022’735.58","0.09","1’022’735.58","13’454.00","76.02","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ASX","ASX LTD","Financials","Aktien","1’020’976.16","0.09","1’020’976.16","24’313.00","41.99","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9532","OSAKA GAS LTD","Versorger","Aktien","1’019’508.77","0.09","1’019’508.77","45’400.00","22.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VER","VERBUND AG","Versorger","Aktien","1’001’634.26","0.09","1’001’634.26","12’510.00","80.07","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","1’000’813.84","0.09","1’000’813.84","3’359.00","297.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BG","BAWAG GROUP AG","Financials","Aktien","994’289.51","0.09","994’289.51","15’536.00","64.00","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","993’647.12","0.09","993’647.12","24’755.00","40.14","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","989’716.10","0.09","989’716.10","186’500.00","5.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2181","PERSOL HOLDINGS LTD","Industrie","Aktien","974’143.05","0.09","974’143.05","655’300.00","1.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","969’072.90","0.09","969’072.90","8’700.00","111.39","Deutschland","Xetra","USD","0.92","EUR","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","953’608.35","0.09","953’608.35","837.00","1’139.32","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","951’280.85","0.09","951’280.85","47’800.00","19.90","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","949’309.51","0.09","949’309.51","135’900.00","6.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materialien","Aktien","945’083.53","0.09","945’083.53","35’900.00","26.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","919’327.55","0.08","919’327.55","3’924.00","234.28","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ORA","ORORA LTD","Materialien","Aktien","919’028.42","0.08","919’028.42","626’814.00","1.47","Australien","Asx - All Markets","USD","1.50","AUD","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","917’640.90","0.08","917’640.90","244’715.00","3.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6460","SEGA SAMMY HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","917’294.06","0.08","917’294.06","61’400.00","14.94","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","910’004.73","0.08","910’004.73","35’101.00","25.93","Frankreich","Euronext Amsterdam","USD","0.92","EUR","-"
"4704","TREND MICRO INC","IT","Aktien","907’278.29","0.08","907’278.29","19’000.00","47.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SCT","SOFTCAT PLC","IT","Aktien","900’898.42","0.08","900’898.42","43’272.00","20.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"EQNR","EQUINOR","Energie","Aktien","895’876.18","0.08","895’876.18","32’222.00","27.80","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","883’785.61","0.08","883’785.61","33’400.00","26.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","883’701.30","0.08","883’701.30","5’452.00","162.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","880’973.99","0.08","880’973.99","16’926.00","52.05","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","876’132.08","0.08","876’132.08","7’191.00","121.84","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","874’333.11","0.08","874’333.11","7’838.00","111.55","Deutschland","Xetra","USD","0.92","EUR","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","873’284.40","0.08","873’284.40","44’900.00","19.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALQ","ALS LTD","Industrie","Aktien","866’732.12","0.08","866’732.12","96’693.00","8.96","Australien","Asx - All Markets","USD","1.50","AUD","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","859’745.58","0.08","859’745.58","52’117.00","16.50","Italien","Borsa Italiana","USD","0.92","EUR","-"
"6113","AMADA LTD","Industrie","Aktien","843’276.03","0.08","843’276.03","70’100.00","12.03","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KNEBV","KONE","Industrie","Aktien","842’844.38","0.08","842’844.38","15’527.00","54.28","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","839’238.45","0.08","839’238.45","160’646.00","5.22","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","823’262.51","0.08","823’262.51","82’900.00","9.93","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","804’690.97","0.07","804’690.97","22’100.00","36.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7751","CANON INC","IT","Aktien","783’963.95","0.07","783’963.95","27’700.00","28.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","780’359.50","0.07","780’359.50","72’279.00","10.80","Australien","Asx - All Markets","USD","1.50","AUD","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","776’164.44","0.07","776’164.44","613’641.00","126.48","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"4202","DAICEL CORP","Materialien","Aktien","771’407.05","0.07","771’407.05","74’700.00","10.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","769’207.80","0.07","769’207.80","1’115’856.00","0.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","736’657.33","0.07","736’657.33","22’300.00","33.03","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","723’859.74","0.07","723’859.74","3’204.00","225.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","718’597.78","0.07","718’597.78","11’800.00","60.90","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HUSQ B","HUSQVARNA","Industrie","Aktien","712’336.52","0.07","712’336.52","83’002.00","8.58","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","684’428.04","0.06","684’428.04","14’257.00","48.01","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","666’837.71","0.06","666’837.71","3’535.00","188.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","657’798.17","0.06","657’798.17","5’700.00","115.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","648’907.13","0.06","648’907.13","23’500.00","27.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","646’921.28","0.06","646’921.28","207’500.00","3.12","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","645’674.23","0.06","645’674.23","197’000.00","3.28","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","618’263.24","0.06","618’263.24","11’367.00","54.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BCE","BCE INC","Kommunikation","Aktien","603’214.99","0.06","603’214.99","17’484.00","34.50","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","586’808.85","0.05","586’808.85","14’688.00","39.95","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","586’531.47","0.05","586’531.47","39’100.00","15.00","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","585’459.98","0.05","585’459.98","355.00","1’649.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","581’120.23","0.05","581’120.23","8’300.00","70.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SAND","SANDVIK","Industrie","Aktien","575’917.69","0.05","575’917.69","26’316.00","21.88","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","575’139.75","0.05","575’139.75","22’890.00","25.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","574’877.88","0.05","574’877.88","88’909.00","6.47","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","566’526.32","0.05","566’526.32","65’400.00","8.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7701","SHIMADZU CORP","IT","Aktien","555’009.17","0.05","555’009.17","19’900.00","27.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","532’314.18","0.05","532’314.18","33’400.00","15.94","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","502’745.86","0.05","502’745.86","229.00","2’195.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","499’177.17","0.05","499’177.17","28’637.00","17.43","Deutschland","Xetra","USD","0.92","EUR","-"
"DRX","DRAX GROUP PLC","Versorger","Aktien","496’989.43","0.05","496’989.43","71’311.00","6.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","495’054.70","0.05","495’054.70","194’553.00","2.54","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","493’560.75","0.05","493’560.75","141’484.00","3.49","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","492’142.34","0.05","492’142.34","5’525.00","89.08","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAMI","BANCO BPM","Financials","Aktien","492’056.14","0.05","492’056.14","70’052.00","7.02","Italien","Borsa Italiana","USD","0.92","EUR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","491’667.58","0.04","491’667.58","3’379’280.00","14.55","Dänemark","-","USD","6.87","DKK","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","487’352.97","0.04","487’352.97","24’100.00","20.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","486’181.84","0.04","486’181.84","27’753.00","17.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","461’467.25","0.04","461’467.25","886.00","520.84","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","451’620.91","0.04","451’620.91","15’285.00","29.55","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","448’027.15","0.04","448’027.15","48’551.00","9.23","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","435’749.56","0.04","435’749.56","8’200.00","53.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","420’212.46","0.04","420’212.46","26’500.00","15.86","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RS1","RS GROUP PLC","Industrie","Aktien","409’841.32","0.04","409’841.32","39’491.00","10.38","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","405’319.51","0.04","405’319.51","46’815.00","8.66","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VIV","VIVENDI","Kommunikation","Aktien","402’656.73","0.04","402’656.73","37’089.00","10.86","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CEN","CONTACT ENERGY LTD","Versorger","Aktien","401’056.24","0.04","401’056.24","74’951.00","5.35","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","398’167.77","0.04","398’167.77","3’180.00","125.21","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","397’741.61","0.04","397’741.61","2’209.00","180.05","Deutschland","Xetra","USD","0.92","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","396’518.68","0.04","396’518.68","14’847.00","26.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"4403","NOF CORP","Materialien","Aktien","392’153.23","0.04","392’153.23","29’200.00","13.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","389’334.62","0.04","389’334.62","7’800.00","49.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MNG","M&G PLC","Financials","Aktien","389’029.98","0.04","389’029.98","148’298.00","2.62","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BNZL","BUNZL","Industrie","Aktien","385’382.97","0.04","385’382.97","9’797.00","39.34","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8","PCCW LTD","Kommunikation","Aktien","384’650.64","0.04","384’650.64","731’000.00","0.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","369’750.19","0.03","369’750.19","10’371.00","35.65","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","368’946.40","0.03","368’946.40","7’900.00","46.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","367’909.05","0.03","367’909.05","1’119.00","328.78","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","357’803.32","0.03","357’803.32","10’700.00","33.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrie","Aktien","350’458.07","0.03","350’458.07","16’900.00","20.74","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JYSK","JYSKE BANK","Financials","Aktien","342’716.53","0.03","342’716.53","4’350.00","78.79","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","342’187.03","0.03","342’187.03","29’300.00","11.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","328’900.88","0.03","328’900.88","32’978.00","9.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","326’194.75","0.03","326’194.75","16’900.00","19.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","325’188.03","0.03","325’188.03","325’188.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","324’537.87","0.03","324’537.87","11’668.00","27.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CABK","CAIXABANK SA","Financials","Aktien","316’617.27","0.03","316’617.27","59’811.00","5.29","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"NOKIA","NOKIA","IT","Aktien","314’936.58","0.03","314’936.58","81’958.00","3.84","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01.Jan.1998"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","304’658.36","0.03","304’658.36","11’270.00","27.03","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","304’271.74","0.03","304’271.74","409’900.00","74.23","Singapur","-","USD","1.35","SGD","-"
"HER","HERA","Versorger","Aktien","302’800.86","0.03","302’800.86","79’826.00","3.79","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SRP","SERCO GROUP PLC","Industrie","Aktien","297’983.80","0.03","297’983.80","127’345.00","2.34","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","281’505.23","0.03","281’505.23","12’200.00","23.07","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","276’840.75","0.03","276’840.75","255’000.00","108.56","Europäische Union","-","USD","0.92","EUR","02.Aug.2016"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","275’626.64","0.03","275’626.64","19’174.00","14.37","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","271’044.58","0.02","271’044.58","10’000.00","27.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","267’892.43","0.02","267’892.43","15’414.00","17.38","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"TMV","TEAMVIEWER","IT","Aktien","267’814.93","0.02","267’814.93","20’950.00","12.78","Deutschland","Xetra","USD","0.92","EUR","-"
"EDEN","EDENRED","Financials","Aktien","253’345.73","0.02","253’345.73","4’883.00","51.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","240’520.71","0.02","240’520.71","4’740.00","50.74","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","238’815.39","0.02","238’815.39","8’500.00","28.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4768","OTSUKA CORP","IT","Aktien","228’133.91","0.02","228’133.91","12’200.00","18.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BKT","BANKINTER SA","Financials","Aktien","208’075.25","0.02","208’075.25","25’172.00","8.27","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","194’205.22","0.02","194’205.22","2’080’958.00","9.33","Schweden","-","USD","10.72","SEK","-"
"THULE","THULE GROUP","Nicht-Basiskonsumgüter","Aktien","193’705.61","0.02","193’705.61","6’430.00","30.13","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","193’598.68","0.02","193’598.68","290’492.00","66.64","Australien","-","USD","1.50","AUD","-"
"SXS","SPECTRIS PLC","IT","Aktien","192’830.61","0.02","192’830.61","4’617.00","41.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","192’317.23","0.02","192’317.23","78’474.00","2.45","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","182’553.36","0.02","182’553.36","14’100.00","12.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","182’129.41","0.02","182’129.41","12’700.00","14.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SESG","SES SA FDR","Kommunikation","Aktien","178’369.53","0.02","178’369.53","33’178.00","5.38","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","163’387.89","0.01","163’387.89","3’812.00","42.86","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","161’563.83","0.01","161’563.83","662.00","244.05","Deutschland","Xetra","USD","0.92","EUR","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","161’271.17","0.01","161’271.17","219’837.00","73.36","Kanada","-","USD","1.36","CAD","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","161’284.40","0.01","161’284.40","5’700.00","28.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AIXA","AIXTRON","IT","Aktien","157’801.51","0.01","157’801.51","6’133.00","25.73","Deutschland","Xetra","USD","0.92","EUR","-"
"RWE","RWE AG","Versorger","Aktien","150’770.30","0.01","150’770.30","3’901.00","38.65","Deutschland","Xetra","USD","0.92","EUR","-"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","148’383.61","0.01","148’383.61","1’744.00","85.08","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CS","AXA SA","Financials","Aktien","147’702.13","0.01","147’702.13","4’077.00","36.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","145’328.09","0.01","145’328.09","1’135’121.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","142’734.66","0.01","142’734.66","6’784.00","21.04","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","142’516.97","0.01","142’516.97","1’597.00","89.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","139’622.92","0.01","139’622.92","193.00","723.43","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","138’232.74","0.01","138’232.74","21’471’000.00","0.64","Japan","-","USD","155.33","JPY","02.Aug.2016"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","136’885.67","0.01","136’885.67","246.00","556.45","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","133’956.45","0.01","133’956.45","201’000.00","66.64","Australien","-","USD","1.50","AUD","02.Aug.2016"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","125’209.49","0.01","125’209.49","107’000.00","1.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCC","COMPUTACENTER PLC","IT","Aktien","124’909.20","0.01","124’909.20","3’628.00","34.43","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","120’261.75","0.01","120’261.75","1’858.00","64.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","120’235.82","0.01","120’235.82","6’608.00","18.20","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
