﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Azionario","0,00","Spagna","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8368","HYAKUGO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"-","Amundi Index Msci Japan Sri Ucits Etf Dr","-","0,00","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8566","RICOH LEASING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SNR","SENIOR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Azionario","0,00","Cina","NASDAQ"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
