﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"06/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9304","SHIBUSAWA WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0.00","-","-"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7856","HAGIHARA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Equity","0.00","Austria","Wiener Boerse Ag"
"9005","TOKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CENTURI HOLDINGS INC","-","0.00","-","-"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","METALS ACQUISITION LTD","-","0.00","-","-"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.00","Japan","London Stock Exchange"
"RDN","RADIAN GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","VTEX CLASS A","-","0.00","-","-"
"OZK","BANK OZK","Equity","0.00","United States","NASDAQ"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SKILLZ INC CLASS A","-","0.00","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.00","Japan","London Stock Exchange"
"KEN","KENON HOLDINGS LTD","Equity","0.00","Singapore","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"MSTR","MICROSTRATEGY INC CLASS A","Equity","0.00","United States","NASDAQ"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #142","Fixed Income","0.00","Japan","London Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.00","Japan","London Stock Exchange"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SRAIL","STADLER RAIL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #75","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 1","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TPB","TURNING POINT BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MODV","MODIVCARE INC","Equity","0.00","United States","NASDAQ"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DDS","DILLARDS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AMRC","AMERESCO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SOI","SOITEC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NVAX","NOVAVAX INC","Equity","0.00","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.00","-","-"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TFSL","TFS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"5449","OSAKA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BARN","BARRY CALLEBAUT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"ERII","ENERGY RECOVERY INC","Equity","0.00","United States","NASDAQ"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"AVAV","AEROVIRONMENT INC","Equity","0.00","United States","NASDAQ"
"KEL","KELT EXPLORATION LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WHEELS UP EXPERIENCE INC CLASS A","-","0.00","-","-"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5482","AICHI STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"CACC","CREDIT ACCEPTANCE CORP","Equity","0.00","United States","NASDAQ"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SRCE","1ST SOURCE CORP","Equity","0.00","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SYNTHOMER PLC COMMON STOCK","-","0.00","-","-"
"8818","KEIHANSHIN BUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INH","INDUS HOLDING AG","Equity","0.00","Germany","Xetra"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Uniper Se","-","0.00","-","-"
"ORA","ORMAT TECH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8584","JACCS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Equity","0.00","United States","NASDAQ"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"PBPB","POTBELLY CORP","Equity","0.00","United States","NASDAQ"
"ALLO","ALLOGENE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"RIOT","RIOT BLOCKCHAIN INC","Equity","0.00","United States","NASDAQ"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","OFFERPAD SOLUTIONS INC CLASS A","-","0.00","-","-"
"SW","SODEXO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ptk Acquisition Corp.","-","0.00","-","-"
"SWBI","SMITH WESSON BRANDS INC","Equity","0.00","United States","NASDAQ"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"-","MARATHON DIGITAL HOLDINGS INC","-","0.00","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Equity","0.00","Spain","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TGNA","TEGNA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VKTX","VIKING THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","XLIFE SCIENCES AG","-","0.00","-","-"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CELH","CELSIUS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Equity","0.00","Germany","Xetra"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALSN","ALSO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FSM","FORTUNA SILVER MINES INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","AADI BIOSCIENCE INC","-","0.00","-","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RFL","RAFAEL HOLDINGS INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KPTI","KARYOPHARM THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"IHP","DINE BRANDS GLOBAL INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"CNK","CINEMARK HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MED","MEDARTIS HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TE","TECHNIP ENERGIES NV","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"-","LUZERNER KTBANK AG","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"U","UNITY SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UHRN","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","KORE GROUP HOLDINGS INC COMMON STOCK USD","-","0.00","-","-"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CIA","CITIZENS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ALLN","ALLREAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"DBV","DBV TECHNOLOGIES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OHB","OHB","Equity","0.00","Germany","Xetra"
"MOGB","MOOG INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","MARKFORGED HOLDING CORP COMMON STOCK USD","-","0.00","-","-"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"TAPA","MOLSON COORS BEVERAGE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Fixed Income","0.00","Japan","London Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNA","AVIDITY BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"WCC","WESCO INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.00","Japan","London Stock Exchange"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapore","-"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"FLDM","FLUIDIGM CORP","Equity","0.00","United States","NASDAQ"
"ARC","ARC DOCUMENT SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IAG","IAMGOLD CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"SUP","SUPERIOR INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANGI","ANGI HOMESERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
