﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NSIS B","NOVOZYMES B","Materialien","Aktien","587’205.74","0.01","587’205.74","10’524.00","55.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","584’561.81","0.01","584’561.81","3’598.00","162.47","Kanada","Toronto Stock Exchange","CAD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","583’961.56","0.01","583’961.56","3’094.00","188.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","582’381.24","0.01","582’381.24","8’092.00","71.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","579’050.66","0.01","579’050.66","34’645.00","16.71","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","576’295.03","0.01","576’295.03","22’595.00","25.51","Australien","Asx - All Markets","AUD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","576’156.32","0.01","576’156.32","7’159.00","80.48","Vereinigte Staaten","NASDAQ","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","570’362.52","0.01","570’362.52","14’117.00","40.40","Spanien","Bolsa De Madrid","EUR"
"DSV","DSV","Industrie","Aktien","569’574.92","0.01","569’574.92","4’046.00","140.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrie","Aktien","562’326.77","0.01","562’326.77","5’386.00","104.41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","561’482.24","0.01","561’482.24","39’878.00","14.08","Israel","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","557’040.60","0.01","557’040.60","70’068.00","7.95","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","556’910.29","0.01","556’910.29","16’800.00","33.15","Japan","Tokyo Stock Exchange","JPY"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","556’531.89","0.01","556’531.89","20’631.00","26.98","Schweden","Nasdaq Omx Nordic","SEK"
"GLW","CORNING INC","IT","Aktien","556’792.02","0.01","556’792.02","16’586.00","33.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","555’963.50","0.01","555’963.50","4’670.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","555’660.91","0.01","555’660.91","4’861.00","114.31","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","551’868.10","0.01","551’868.10","32’600.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materialien","Aktien","551’543.73","0.01","551’543.73","10’507.00","52.49","Kanada","Toronto Stock Exchange","CAD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","551’716.77","0.01","551’716.77","2’739.00","201.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","547’898.68","0.01","547’898.68","14’135.00","38.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","547’142.42","0.01","547’142.42","11’078.00","49.39","Vereinigte Staaten","NASDAQ","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","547’457.49","0.01","547’457.49","14’025.00","39.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","538’890.58","0.01","538’890.58","119’191.00","4.52","Spanien","Bolsa De Madrid","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","536’609.73","0.01","536’609.73","11’730.00","45.75","Deutschland","Xetra","EUR"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","533’609.56","0.01","533’609.56","5’402.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","532’065.00","0.01","532’065.00","2’370.00","224.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","531’043.20","0.01","531’043.20","18’439.00","28.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","529’808.40","0.01","529’808.40","3’935.00","134.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","528’852.60","0.01","528’852.60","2’748.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","529’171.30","0.01","529’171.30","476.00","1’111.70","Kanada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","527’956.59","0.01","527’956.59","2’091.00","252.49","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","526’505.13","0.01","526’505.13","4’267.00","123.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","526’262.83","0.01","526’262.83","1’356.00","388.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","525’830.06","0.01","525’830.06","14’254.00","36.89","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","523’646.60","0.01","523’646.60","3’580.00","146.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","521’642.00","0.01","521’642.00","1’991.00","262.00","Vereinigte Staaten","NASDAQ","USD"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","519’613.80","0.01","519’613.80","5’367.00","96.82","Niederlande","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","518’652.67","0.01","518’652.67","57’014.00","9.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","518’783.72","0.01","518’783.72","4’667.00","111.16","Vereinigte Staaten","NASDAQ","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","518’396.73","0.01","518’396.73","23’400.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","518’064.97","0.01","518’064.97","4’674.00","110.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7182","JAPAN POST BANK LTD","Financials","Aktien","517’659.68","0.01","517’659.68","50’300.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","516’470.44","0.01","516’470.44","25’906.00","19.94","Australien","Asx - All Markets","AUD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","512’576.42","0.01","512’576.42","4’327.00","118.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","510’349.40","0.01","510’349.40","4’052.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","509’681.92","0.01","509’681.92","6’784.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","509’094.82","0.01","509’094.82","1’703.00","298.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Aktien","506’473.45","0.01","506’473.45","24’300.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"DDOG","DATADOG INC CLASS A","IT","Aktien","505’478.34","0.01","505’478.34","4’029.00","125.46","Vereinigte Staaten","NASDAQ","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","504’598.09","0.01","504’598.09","33’305.00","15.15","Schweden","Nasdaq Omx Nordic","SEK"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","504’475.53","0.01","504’475.53","51’300.00","9.83","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","504’189.58","0.01","504’189.58","4’772.00","105.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","504’362.51","0.01","504’362.51","18’647.00","27.05","Norwegen","Oslo Bors Asa","NOK"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","494’788.17","0.01","494’788.17","28’097.00","17.61","Vereinigte Staaten","NASDAQ","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","492’158.38","0.01","492’158.38","5’853.00","84.09","Kanada","Toronto Stock Exchange","CAD"
"8053","SUMITOMO CORP","Industrie","Aktien","491’237.18","0.01","491’237.18","17’600.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","490’638.06","0.01","490’638.06","26’700.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","487’514.89","0.01","487’514.89","1’559.00","312.71","Vereinigte Staaten","NASDAQ","USD"
"SAND","SANDVIK","Industrie","Aktien","486’716.34","0.01","486’716.34","24’266.00","20.06","Schweden","Nasdaq Omx Nordic","SEK"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","485’320.84","0.01","485’320.84","62’577.00","7.76","Israel","Tel Aviv Stock Exchange","ILS"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","482’930.64","0.01","482’930.64","25’192.00","19.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","482’948.20","0.01","482’948.20","900.00","536.61","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","482’975.46","0.01","482’975.46","41’200.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","481’075.40","0.01","481’075.40","11’180.00","43.03","Vereinigte Staaten","NASDAQ","USD"
"REP","REPSOL SA","Energie","Aktien","477’011.51","0.01","477’011.51","30’992.00","15.39","Spanien","Bolsa De Madrid","EUR"
"6920","LASERTEC CORP","IT","Aktien","475’178.50","0.01","475’178.50","1’800.00","263.99","Japan","Tokyo Stock Exchange","JPY"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","474’851.08","0.01","474’851.08","7’243.00","65.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","474’577.04","0.01","474’577.04","15’304.00","31.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Aktien","473’202.00","0.01","473’202.00","10’500.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"GIB.A","CGI INC","IT","Aktien","471’968.31","0.01","471’968.31","4’632.00","101.89","Kanada","Toronto Stock Exchange","CAD"
"HNR1","HANNOVER RUECK","Financials","Aktien","471’035.14","0.01","471’035.14","1’902.00","247.65","Deutschland","Xetra","EUR"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","470’212.14","0.01","470’212.14","1’641.00","286.54","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","469’200.15","0.01","469’200.15","10’705.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","467’967.60","0.01","467’967.60","6’393.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","463’219.08","0.01","463’219.08","4’276.00","108.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","463’116.75","0.01","463’116.75","2’325.00","199.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","462’160.24","0.01","462’160.24","41’556.00","11.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","460’362.40","0.01","460’362.40","2’945.00","156.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","458’193.12","0.01","458’193.12","3’696.00","123.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","457’516.55","0.01","457’516.55","50’800.00","9.01","Japan","Tokyo Stock Exchange","JPY"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","457’893.00","0.01","457’893.00","11’306.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","455’517.75","0.01","455’517.75","15’628.00","29.15","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","453’535.68","0.01","453’535.68","85’982.00","5.27","Spanien","Bolsa De Madrid","EUR"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","453’015.71","0.01","453’015.71","14’900.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","452’648.32","0.01","452’648.32","1’500.00","301.77","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrie","Aktien","451’975.28","0.01","451’975.28","991.00","456.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","450’023.40","0.01","450’023.40","33’977.00","13.24","Schweden","Nasdaq Omx Nordic","SEK"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","448’260.53","0.01","448’260.53","2’999.00","149.47","Israel","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","447’050.73","0.01","447’050.73","1’659.00","269.47","Vereinigte Staaten","NASDAQ","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","446’405.80","0.01","446’405.80","19’900.00","22.43","Singapur","Singapore Exchange","SGD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","445’892.98","0.01","445’892.98","14’947.00","29.83","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","444’621.76","0.01","444’621.76","9’774.00","45.49","Deutschland","Xetra","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","443’835.82","0.01","443’835.82","1’153.00","384.94","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","441’459.07","0.01","441’459.07","6’493.00","67.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","440’464.50","0.01","440’464.50","3’150.00","139.83","Vereinigte Staaten","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","440’202.90","0.01","440’202.90","46’500.00","9.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","437’875.06","0.01","437’875.06","5’887.00","74.38","Vereinigte Staaten","NASDAQ","USD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","436’211.02","0.01","436’211.02","106’322.00","4.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","433’331.17","0.01","433’331.17","10’200.00","42.48","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","432’828.77","0.01","432’828.77","19’200.00","22.54","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","430’437.60","0.01","430’437.60","2’833.00","151.94","Deutschland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","426’835.43","0.01","426’835.43","40’613.00","10.51","Schweden","Nasdaq Omx Nordic","SEK"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","425’632.48","0.01","425’632.48","4’784.00","88.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","425’356.38","0.01","425’356.38","13’624.00","31.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","420’289.30","0.01","420’289.30","4’729.00","88.88","Irland","Irish Stock Exchange - All Market","EUR"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","419’754.84","0.01","419’754.84","5’396.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","417’438.50","0.01","417’438.50","2’912’510.00","14.33","Dänemark","-","DKK"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","417’487.95","0.01","417’487.95","3’667.00","113.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","416’606.40","0.01","416’606.40","3’360.00","123.99","Vereinigte Staaten","NASDAQ","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","416’509.80","0.01","416’509.80","6’510.00","63.98","Singapur","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","415’613.64","0.01","415’613.64","1’052.00","395.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","414’709.28","0.01","414’709.28","1’112.00","372.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELE","ENDESA SA","Versorger","Aktien","414’257.53","0.01","414’257.53","22’429.00","18.47","Spanien","Bolsa De Madrid","EUR"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","414’254.19","0.01","414’254.19","10’000.00","41.43","Japan","Tokyo Stock Exchange","JPY"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","412’630.09","0.01","412’630.09","14’969.00","27.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","411’964.50","0.01","411’964.50","11’941.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","411’569.34","0.01","411’569.34","3’506.00","117.39","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","411’400.07","0.01","411’400.07","3’023.00","136.09","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","408’140.88","0.01","408’140.88","5’854.00","69.72","Vereinigte Staaten","NASDAQ","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","407’316.91","0.01","407’316.91","606.00","672.14","Schweiz","SIX Swiss Exchange","CHF"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","406’308.01","0.01","406’308.01","10’553.00","38.50","Kanada","Toronto Stock Exchange","CAD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","406’320.02","0.01","406’320.02","8’791.00","46.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","405’957.69","0.01","405’957.69","479’421.00","0.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMS","CMS ENERGY CORP","Versorger","Aktien","403’462.95","0.01","403’462.95","6’585.00","61.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","401’221.72","0.01","401’221.72","1’718.00","233.54","Israel","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","395’561.04","0.01","395’561.04","4’152.00","95.27","Vereinigte Staaten","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","394’428.93","0.01","394’428.93","2’985.00","132.14","Kanada","Toronto Stock Exchange","CAD"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","394’111.25","0.01","394’111.25","3’565.00","110.55","Schweden","Nasdaq Omx Nordic","SEK"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","393’697.60","0.01","393’697.60","1’021.00","385.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","391’806.85","0.01","391’806.85","3’022.00","129.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WSP","WSP GLOBAL INC","Industrie","Aktien","389’644.38","0.01","389’644.38","2’496.00","156.11","Kanada","Toronto Stock Exchange","CAD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","385’423.00","0.01","385’423.00","3’100.00","124.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","381’336.47","0.01","381’336.47","2’537.00","150.31","Vereinigte Staaten","NASDAQ","USD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","380’676.36","0.01","380’676.36","33’900.00","11.23","Japan","Tokyo Stock Exchange","JPY"
"FER","FERROVIAL","Industrie","Aktien","380’468.98","0.01","380’468.98","10’451.00","36.41","Spanien","Bolsa De Madrid","EUR"
"FTS","FORTIS INC","Versorger","Aktien","380’542.98","0.01","380’542.98","9’593.00","39.67","Kanada","Toronto Stock Exchange","CAD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","379’758.00","0.01","379’758.00","4’548.00","83.50","Vereinigte Staaten","NASDAQ","USD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","379’477.59","0.01","379’477.59","6’365.00","59.62","Australien","Asx - All Markets","AUD"
"ANA","ACCIONA SA","Versorger","Aktien","376’689.46","0.01","376’689.46","3’175.00","118.64","Spanien","Bolsa De Madrid","EUR"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","376’518.91","0.01","376’518.91","10’201.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","376’062.47","0.01","376’062.47","28’713.00","13.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"DT","DYNATRACE INC","IT","Aktien","375’796.32","0.01","375’796.32","8’198.00","45.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","370’005.00","0.01","370’005.00","2’125.00","174.12","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","369’113.16","0.01","369’113.16","7’134.00","51.74","Vereinigte Staaten","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","368’014.32","0.01","368’014.32","3’263.00","112.78","Kanada","Toronto Stock Exchange","CAD"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","367’608.69","0.01","367’608.69","7’631.00","48.17","Österreich","Wiener Boerse Ag","EUR"
"9531","TOKYO GAS LTD","Versorger","Aktien","367’931.33","0.01","367’931.33","15’900.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","366’560.13","0.01","366’560.13","25’689.00","14.27","Italien","Borsa Italiana","EUR"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","366’979.95","0.01","366’979.95","6’021.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","366’142.68","0.01","366’142.68","1’668.00","219.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","366’452.03","0.01","366’452.03","21’200.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","365’184.69","0.01","365’184.69","3’708.00","98.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financials","Aktien","364’904.56","0.01","364’904.56","24’517.00","14.88","Deutschland","Xetra","EUR"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","364’770.62","0.01","364’770.62","2’467.00","147.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financials","Aktien","363’075.17","0.01","363’075.17","18’941.00","19.17","Schweden","Nasdaq Omx Nordic","SEK"
"WRB","WR BERKLEY CORP","Financials","Aktien","359’574.51","0.01","359’574.51","4’551.00","79.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","358’702.08","0.01","358’702.08","3’088.00","116.16","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","356’268.66","0.01","356’268.66","3’091.00","115.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","356’627.26","0.01","356’627.26","10’509.00","33.94","Schweiz","SIX Swiss Exchange","CHF"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","355’863.74","0.01","355’863.74","465’952.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","355’740.48","0.01","355’740.48","487’000.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"X","TMX GROUP LTD","Financials","Aktien","355’552.03","0.01","355’552.03","13’350.00","26.63","Kanada","Toronto Stock Exchange","CAD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","354’864.51","0.01","354’864.51","3’003.00","118.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6594","NIDEC CORP","Industrie","Aktien","353’141.63","0.01","353’141.63","7’500.00","47.09","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","352’685.34","0.01","352’685.34","39’474.00","8.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","350’899.04","0.01","350’899.04","1’207.00","290.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","350’082.10","0.01","350’082.10","3.00","116’694.03","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","347’786.32","0.01","347’786.32","646.00","538.37","Schweiz","SIX Swiss Exchange","CHF"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","346’394.26","0.01","346’394.26","17’700.00","19.57","Japan","Tokyo Stock Exchange","JPY"
