﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","1’878’102.36","0.07","1’878’102.36","44’556.00","42.15","India","National Stock Exchange Of India","INR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","1’875’830.54","0.07","1’875’830.54","14’161.00","132.46","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","1’874’256.81","0.07","1’874’256.81","94’979.00","19.73","India","National Stock Exchange Of India","INR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","1’843’773.19","0.07","1’843’773.19","198’838.00","9.27","Mexico","Bolsa Mexicana De Valores","MXN"
"032830","SAMSUNG LIFE LTD","Financials","Equity","1’825’276.06","0.06","1’825’276.06","32’100.00","56.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","1’816’972.04","0.06","1’816’972.04","245’812.00","7.39","India","National Stock Exchange Of India","INR"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","1’810’823.62","0.06","1’810’823.62","225’610.00","8.03","Mexico","Bolsa Mexicana De Valores","MXN"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","1’807’497.46","0.06","1’807’497.46","54’404.00","33.22","Taiwan","Taiwan Stock Exchange","TWD"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","1’802’444.72","0.06","1’802’444.72","39’030.00","46.18","India","National Stock Exchange Of India","INR"
"096770","SK INNOVATION LTD","Energy","Equity","1’794’952.53","0.06","1’794’952.53","24’116.00","74.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","1’793’604.61","0.06","1’793’604.61","20’092.00","89.27","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ABB","ABB INDIA LTD","Industrials","Equity","1’791’684.68","0.06","1’791’684.68","22’527.00","79.53","India","National Stock Exchange Of India","INR"
"SUZB3","SUZANO SA","Materials","Equity","1’789’550.25","0.06","1’789’550.25","154’018.00","11.62","Brazil","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","1’773’119.75","0.06","1’773’119.75","244’509.00","7.25","Brazil","XBSP","BRL"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1’772’695.11","0.06","1’772’695.11","25’000.00","70.91","Taiwan","Gretai Securities Market","TWD"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1’770’902.70","0.06","1’770’902.70","17’603.00","100.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1’765’076.01","0.06","1’765’076.01","1’625’420.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","1’753’145.97","0.06","1’753’145.97","1’116’552.00","1.57","Mexico","Bolsa Mexicana De Valores","MXN"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","1’745’986.10","0.06","1’745’986.10","698’975.00","2.50","Taiwan","Taiwan Stock Exchange","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1’731’735.06","0.06","1’731’735.06","854’615.00","2.03","Philippines","Philippine Stock Exchange Inc.","PHP"
"LUPIN","LUPIN LTD","Health Care","Equity","1’727’578.94","0.06","1’727’578.94","89’567.00","19.29","India","National Stock Exchange Of India","INR"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","1’726’092.63","0.06","1’726’092.63","182’024.00","9.48","Brazil","XBSP","BRL"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1’720’361.61","0.06","1’720’361.61","272’799.00","6.31","Taiwan","Taiwan Stock Exchange","TWD"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","1’710’444.85","0.06","1’710’444.85","3’528’426.00","0.48","India","National Stock Exchange Of India","INR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1’701’815.67","0.06","1’701’815.67","350’600.00","4.85","South Africa","Johannesburg Stock Exchange","ZAR"
"2338","WEICHAI POWER LTD H","Industrials","Equity","1’701’011.80","0.06","1’701’011.80","797’800.00","2.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VEDL","VEDANTA LTD","Materials","Equity","1’698’979.63","0.06","1’698’979.63","375’313.00","4.53","India","National Stock Exchange Of India","INR"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","1’687’316.33","0.06","1’687’316.33","426’867.00","3.95","Greece","Athens Exchange S.A. Cash Market","EUR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1’685’637.82","0.06","1’685’637.82","52’125.00","32.34","India","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","1’683’079.44","0.06","1’683’079.44","37’709.00","44.63","India","National Stock Exchange Of India","INR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","1’678’457.71","0.06","1’678’457.71","267’212.00","6.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","1’670’455.25","0.06","1’670’455.25","1’403’352.00","1.19","Qatar","Qatar Exchange","QAR"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","1’668’272.47","0.06","1’668’272.47","53’465.00","31.20","India","National Stock Exchange Of India","INR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","1’649’177.80","0.06","1’649’177.80","1’485’500.00","1.11","Malaysia","Bursa Malaysia","MYR"
"MARK","MASRAF AL RAYAN","Financials","Equity","1’645’900.16","0.06","1’645’900.16","2’397’089.00","0.69","Qatar","Qatar Exchange","QAR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","1’643’610.48","0.06","1’643’610.48","196’397.00","8.37","Colombia","Bolsa De Valores De Colombia","COP"
"SM","SM INVESTMENTS CORP","Industrials","Equity","1’643’555.54","0.06","1’643’555.54","100’517.00","16.35","Philippines","Philippine Stock Exchange Inc.","PHP"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","1’639’721.90","0.06","1’639’721.90","464’492.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","1’635’260.76","0.06","1’635’260.76","90’546.00","18.06","China","NASDAQ","USD"
"2353","ACER","Information Technology","Equity","1’631’310.84","0.06","1’631’310.84","1’165’473.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","1’629’471.29","0.06","1’629’471.29","1’148’298.00","1.42","Malaysia","Bursa Malaysia","MYR"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","1’622’179.24","0.06","1’622’179.24","251’600.00","6.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2280","ALMARAI","Consumer Staples","Equity","1’604’816.45","0.06","1’604’816.45","105’611.00","15.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","1’601’465.99","0.06","1’601’465.99","258’469.00","6.20","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1’590’319.21","0.06","1’590’319.21","3’177’616.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1’587’128.62","0.06","1’587’128.62","319’460.00","4.97","Taiwan","Taiwan Stock Exchange","TWD"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1’580’628.50","0.06","1’580’628.50","14’965.00","105.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrials","Equity","1’579’922.56","0.06","1’579’922.56","13’771.00","114.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MYTIL","MYTILINEOS SA","Industrials","Equity","1’576’950.49","0.06","1’576’950.49","41’948.00","37.59","Greece","Athens Exchange S.A. Cash Market","EUR"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","1’574’852.36","0.06","1’574’852.36","107’398.00","14.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1’571’406.24","0.06","1’571’406.24","260’538.00","6.03","India","National Stock Exchange Of India","INR"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","1’558’321.56","0.06","1’558’321.56","41’753.00","37.32","Saudi Arabia","Saudi Stock Exchange","SAR"
"LPP","LPP SA","Consumer Discretionary","Equity","1’557’305.32","0.06","1’557’305.32","419.00","3’716.72","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","1’556’988.80","0.06","1’556’988.80","113’030.00","13.78","India","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","1’552’155.70","0.05","1’552’155.70","961’765.00","1.61","Greece","Athens Exchange S.A. Cash Market","EUR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1’545’936.61","0.05","1’545’936.61","14’489.00","106.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","1’531’369.82","0.05","1’531’369.82","200’003.00","7.66","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’511’059.46","0.05","1’511’059.46","2’113’473.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","1’501’011.96","0.05","1’501’011.96","106’216.00","14.13","India","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","1’490’696.23","0.05","1’490’696.23","33’280.00","44.79","India","National Stock Exchange Of India","INR"
"2409","AUO CORP","Information Technology","Equity","1’489’668.07","0.05","1’489’668.07","2’751’400.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1’488’941.40","0.05","1’488’941.40","240’100.00","6.20","Thailand","Stock Exchange Of Thailand","THB"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","1’487’403.96","0.05","1’487’403.96","1’156’490.00","1.29","South Africa","Johannesburg Stock Exchange","ZAR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1’484’522.92","0.05","1’484’522.92","709’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRUMAB","GRUMA","Consumer Staples","Equity","1’479’143.45","0.05","1’479’143.45","79’740.00","18.55","Mexico","Bolsa Mexicana De Valores","MXN"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","1’478’766.92","0.05","1’478’766.92","111’192.00","13.30","India","National Stock Exchange Of India","INR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","1’475’932.24","0.05","1’475’932.24","184’712.00","7.99","Hungary","Budapest Stock Exchange","HUF"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","1’456’737.80","0.05","1’456’737.80","29’065.00","50.12","China","NASDAQ","USD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","1’455’793.33","0.05","1’455’793.33","59’850.00","24.32","Hungary","Budapest Stock Exchange","HUF"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","1’455’477.14","0.05","1’455’477.14","184’830.00","7.87","India","National Stock Exchange Of India","INR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","1’451’834.04","0.05","1’451’834.04","1’221’710.00","1.19","Thailand","Stock Exchange Of Thailand","THB"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","1’448’330.83","0.05","1’448’330.83","838’200.00","1.73","Thailand","Stock Exchange Of Thailand","THB"
"6415","SILERGY CORP","Information Technology","Equity","1’443’581.38","0.05","1’443’581.38","127’000.00","11.37","Taiwan","Taiwan Stock Exchange","TWD"
"2050","SAVOLA GROUP","Consumer Staples","Equity","1’442’299.17","0.05","1’442’299.17","104’849.00","13.76","Saudi Arabia","Saudi Stock Exchange","SAR"
"PRIO3","PETRO RIO SA","Energy","Equity","1’441’946.78","0.05","1’441’946.78","152’884.00","9.43","Brazil","XBSP","BRL"
"135","KUNLUN ENERGY LTD","Utilities","Equity","1’440’848.77","0.05","1’440’848.77","1’594’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","1’436’648.72","0.05","1’436’648.72","20’807.00","69.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1’431’351.99","0.05","1’431’351.99","132’606.00","10.79","India","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","1’426’393.05","0.05","1’426’393.05","959’113.00","1.49","India","National Stock Exchange Of India","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","1’421’565.14","0.05","1’421’565.14","269’600.00","5.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","1’412’496.14","0.05","1’412’496.14","2’611’100.00","0.54","Indonesia","Indonesia Stock Exchange","IDR"
"1816","CGN POWER LTD H","Utilities","Equity","1’407’408.83","0.05","1’407’408.83","4’340’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YESBANK","YES BANK LTD","Financials","Equity","1’404’287.79","0.05","1’404’287.79","4’898’663.00","0.29","India","National Stock Exchange Of India","INR"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","1’393’515.54","0.05","1’393’515.54","220’958.00","6.31","Brazil","XBSP","BRL"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","1’384’306.43","0.05","1’384’306.43","112’069.00","12.35","South Africa","Johannesburg Stock Exchange","ZAR"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1’384’053.30","0.05","1’384’053.30","4’267’979.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRF","MRF LTD","Consumer Discretionary","Equity","1’375’619.86","0.05","1’375’619.86","883.00","1’557.89","India","National Stock Exchange Of India","INR"
"PE&OLES*","INDUST PENOLES","Materials","Equity","1’372’214.57","0.05","1’372’214.57","78’418.00","17.50","Mexico","Bolsa Mexicana De Valores","MXN"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","1’371’495.58","0.05","1’371’495.58","203’943.00","6.72","South Africa","Johannesburg Stock Exchange","ZAR"
"3481","INNOLUX CORP","Information Technology","Equity","1’370’881.25","0.05","1’370’881.25","3’264’706.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","1’366’246.67","0.05","1’366’246.67","30’196.00","45.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1’365’934.18","0.05","1’365’934.18","17’054.00","80.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3993","CMOC GROUP LTD H","Materials","Equity","1’362’935.44","0.05","1’362’935.44","1’431’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","1’359’053.23","0.05","1’359’053.23","91’893.00","14.79","South Africa","Johannesburg Stock Exchange","ZAR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","1’357’689.47","0.05","1’357’689.47","242’087.00","5.61","India","National Stock Exchange Of India","INR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","1’355’885.88","0.05","1’355’885.88","611’895.00","2.22","Mexico","Bolsa Mexicana De Valores","MXN"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","1’353’098.09","0.05","1’353’098.09","228’040.00","5.93","Brazil","XBSP","BRL"
"9926","AKESO INC","Health Care","Equity","1’350’135.01","0.05","1’350’135.01","225’000.00","6.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Real Estate","Equity","1’349’370.43","0.05","1’349’370.43","2’827’700.00","0.48","Philippines","Philippine Stock Exchange Inc.","PHP"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1’348’786.42","0.05","1’348’786.42","37’000.00","36.45","Taiwan","Taiwan Stock Exchange","TWD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","1’348’256.80","0.05","1’348’256.80","963’530.00","1.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1’344’528.60","0.05","1’344’528.60","452’950.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","1’342’705.50","0.05","1’342’705.50","334’127’100.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","1’340’336.98","0.05","1’340’336.98","439’655.00","3.05","India","National Stock Exchange Of India","INR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1’338’547.47","0.05","1’338’547.47","474’400.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1’336’255.96","0.05","1’336’255.96","43’994.00","30.37","India","National Stock Exchange Of India","INR"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","1’333’097.49","0.05","1’333’097.49","81’000.00","16.46","Taiwan","Gretai Securities Market","TWD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","1’331’143.77","0.05","1’331’143.77","281’031.00","4.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","1’309’804.19","0.05","1’309’804.19","161’543.00","8.11","India","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Consumer Staples","Equity","1’309’151.69","0.05","1’309’151.69","215’241.00","6.08","India","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","1’306’737.47","0.05","1’306’737.47","849’265.00","1.54","India","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrials","Equity","1’301’948.63","0.05","1’301’948.63","1’112’285.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","1’300’246.79","0.05","1’300’246.79","521’200.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1’299’643.96","0.05","1’299’643.96","1’191’982.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","1’297’098.08","0.05","1’297’098.08","56’944.00","22.78","South Africa","Johannesburg Stock Exchange","ZAR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","1’296’849.08","0.05","1’296’849.08","46’880.00","27.66","Greece","Athens Exchange S.A. Cash Market","EUR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","1’296’270.75","0.05","1’296’270.75","420’169.00","3.09","India","National Stock Exchange Of India","INR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","1’292’894.80","0.05","1’292’894.80","27’795’544.00","0.05","Chile","Santiago Stock Exchange","CLP"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","1’291’933.79","0.05","1’291’933.79","81’613.00","15.83","Peru","New York Stock Exchange Inc.","USD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","1’291’321.14","0.05","1’291’321.14","75’489.00","17.11","Greece","Athens Exchange S.A. Cash Market","EUR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","1’291’203.47","0.05","1’291’203.47","448’167.00","2.88","Qatar","Qatar Exchange","QAR"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","1’290’346.66","0.05","1’290’346.66","3’448’600.00","0.37","Turkey","Istanbul Stock Exchange","TRY"
"ASTRAL","ASTRAL LTD","Industrials","Equity","1’286’947.17","0.05","1’286’947.17","54’102.00","23.79","India","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","1’283’037.97","0.05","1’283’037.97","1’296’167.00","0.99","India","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","1’282’159.28","0.05","1’282’159.28","105’386.00","12.17","India","National Stock Exchange Of India","INR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","1’275’028.01","0.05","1’275’028.01","2’328’502.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"DSY","DISCOVERY LTD","Financials","Equity","1’275’101.56","0.05","1’275’101.56","219’043.00","5.82","South Africa","Johannesburg Stock Exchange","ZAR"
"352820","HYBE LTD","Communication","Equity","1’271’064.82","0.04","1’271’064.82","7’949.00","159.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","1’270’017.86","0.04","1’270’017.86","14’091.00","90.13","India","National Stock Exchange Of India","INR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","1’263’488.74","0.04","1’263’488.74","144’938.00","8.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1’261’024.69","0.04","1’261’024.69","5’092’190.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1’257’250.39","0.04","1’257’250.39","12’761.00","98.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3888","KINGSOFT CORP LTD","Communication","Equity","1’248’156.73","0.04","1’248’156.73","395’000.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETRONET","PETRONET LNG LTD","Energy","Equity","1’247’778.57","0.04","1’247’778.57","338’465.00","3.69","India","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","1’242’002.98","0.04","1’242’002.98","67’116.00","18.51","India","National Stock Exchange Of India","INR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","1’242’040.18","0.04","1’242’040.18","25’000.00","49.68","Taiwan","Taiwan Stock Exchange","TWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","1’241’623.39","0.04","1’241’623.39","25’331.00","49.02","India","National Stock Exchange Of India","INR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1’237’927.62","0.04","1’237’927.62","3’863’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","1’237’137.70","0.04","1’237’137.70","586’596.00","2.11","India","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Health Care","Equity","1’233’247.81","0.04","1’233’247.81","24’818.00","49.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","1’224’529.44","0.04","1’224’529.44","1’358’300.00","0.90","Thailand","Stock Exchange Of Thailand","THB"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1’223’536.40","0.04","1’223’536.40","969’000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","1’222’522.76","0.04","1’222’522.76","315’489.00","3.88","Mexico","Bolsa Mexicana De Valores","MXN"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","1’218’411.87","0.04","1’218’411.87","87’810.00","13.88","India","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1’216’687.09","0.04","1’216’687.09","1’276’635.00","0.95","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","1’212’159.83","0.04","1’212’159.83","2’283’225.00","0.53","Qatar","Qatar Exchange","QAR"
"ZAIN","MOBILE TEL","Communication","Equity","1’206’332.12","0.04","1’206’332.12","768’289.00","1.57","Kuwait","Kuwait Stock Exchange","KWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1’193’192.36","0.04","1’193’192.36","2’454’880.00","0.49","Taiwan","Taiwan Stock Exchange","TWD"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1’192’523.51","0.04","1’192’523.51","390’000.00","3.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","1’188’194.41","0.04","1’188’194.41","1’287’171.00","0.92","Turkey","Istanbul Stock Exchange","TRY"
"028050","SAMSUNG E&A LTD","Industrials","Equity","1’184’756.63","0.04","1’184’756.63","63’184.00","18.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","1’183’741.33","0.04","1’183’741.33","247’830.00","4.78","Brazil","XBSP","BRL"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","1’181’799.03","0.04","1’181’799.03","8’415’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","1’179’763.66","0.04","1’179’763.66","161’980.00","7.28","India","National Stock Exchange Of India","INR"
"PETGAS","PETRONAS GAS","Utilities","Equity","1’179’269.63","0.04","1’179’269.63","314’297.00","3.75","Malaysia","Bursa Malaysia","MYR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","1’178’361.82","0.04","1’178’361.82","1’202’669.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"REM","REMGRO LTD","Financials","Equity","1’177’787.48","0.04","1’177’787.48","188’908.00","6.23","South Africa","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","1’175’950.11","0.04","1’175’950.11","391’649.00","3.00","South Africa","Johannesburg Stock Exchange","ZAR"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","1’175’719.43","0.04","1’175’719.43","32’161.00","36.56","Czech Republic","Prague Stock Exchange","CZK"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1’172’152.55","0.04","1’172’152.55","2’108’739.00","0.56","South Africa","Johannesburg Stock Exchange","ZAR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1’168’907.91","0.04","1’168’907.91","78’534.00","14.88","Greece","Athens Exchange S.A. Cash Market","EUR"
