﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2127","NIHON M&A CENTER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8022","MIZUNO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"9744","MEITEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8219","AOYAMA TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"6471","NSK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"8897","TAKARA LEBEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,00","Norwegen","-"
"8051","YAMAZEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","SUN INC","-","0,00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9743","TANSEISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"4765","MORNINGSTAR JAPAN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"3992","NEEDS WELL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4390","IPS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"ACM","AECOM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2982","A D WORKS GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PNW","PINNACLE WEST CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"3028","ALPEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"4751","CYBER AGENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0,00","Japan","-"
"3983","ORO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"4095","NIHON PARKERIZING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"7844","MARVELOUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3950","PACK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"4231","TIGERS POLYMER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2674","HARD OFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"3151","VITAL KSK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0,00","Australien","Asx - All Markets"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6850","CHINO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3526","ASHIMORI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8304","AOZORA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8860","FUJI CORPORATION LIMITED CORP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6151","NITTO KOHKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4093","TOHO ACETYLENE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRV","PORVAIR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
