﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","200.248,12","0,01","200.248,12","210.000,00","210.000,00","94,88","Vereinigte Staaten","-","3,03","15.März2028","5,25","USD","27.Dez.2017"
"VSAT","VIASAT INC 144A","Kommunikation","Anleihen","200.294,90","0,01","200.294,90","208.000,00","208.000,00","95,78","Vereinigte Staaten","-","1,33","15.Sept.2025","5,63","USD","21.Sept.2017"
"AHL","HIGHLANDS HOLDINGS BOND ISSUER LTD 144A","Finanzunternehmen","Anleihen","199.877,08","0,01","199.877,08","200.000,00","200.000,00","99,88","Bermuda","-","1,40","15.Okt.2025","7,63","USD","28.Okt.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","199.590,62","0,01","199.590,62","300.000,00","300.000,00","66,48","Frankreich","-","3,27","15.Jan.2028","5,50","USD","27.Sept.2019"
"PUMAFN","PUMA INTERNATIONAL FINANCING SA 144A","Energie","Anleihen","199.512,08","0,01","199.512,08","200.000,00","200.000,00","98,59","Singapur","-","1,36","24.Jan.2026","5,00","USD","24.Jan.2018"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Anleihen","199.118,06","0,01","199.118,06","200.000,00","200.000,00","99,23","Vereinigte Staaten","-","1,65","01.Apr.2027","6,88","USD","21.März2019"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Anleihen","199.150,90","0,01","199.150,90","195.000,00","195.000,00","102,06","Vereinigte Staaten","-","1,72","15.Apr.2027","8,00","USD","12.Apr.2022"
"PIKE","PIKE CORP 144A","Industrial Other","Anleihen","198.656,36","0,01","198.656,36","210.000,00","210.000,00","93,88","Vereinigte Staaten","-","3,32","01.Sept.2028","5,50","USD","26.Aug.2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Anleihen","198.514,28","0,01","198.514,28","195.000,00","195.000,00","99,62","Vereinigte Staaten","-","1,45","15.Juni2026","6,38","USD","11.Feb.2021"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Finanzunternehmen","Anleihen","198.308,66","0,01","198.308,66","195.000,00","195.000,00","100,80","Vereinigte Staaten","-","3,36","15.März2029","9,75","USD","22.Dez.2023"
"EFXCN","ENERFLEX LTD 144A","Energie","Anleihen","198.129,75","0,01","198.129,75","195.000,00","195.000,00","101,53","Kanada","-","2,30","15.Okt.2027","9,00","USD","12.Okt.2022"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Anleihen","197.450,00","0,01","197.450,00","200.000,00","200.000,00","96,67","Luxemburg","-","2,52","15.Juni2027","6,00","USD","08.Juni2022"
"CEC","CEC ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Anleihen","197.262,81","0,01","197.262,81","195.000,00","195.000,00","98,03","Vereinigte Staaten","-","1,59","01.Mai2026","6,75","USD","23.Apr.2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","196.769,62","0,01","196.769,62","195.000,00","195.000,00","99,77","Vereinigte Staaten","-","2,65","15.Feb.2028","6,50","USD","13.Feb.2023"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","196.816,67","0,01","196.816,67","200.000,00","200.000,00","95,90","Macau","-","1,80","26.Apr.2026","5,25","USD","26.Apr.2019"
"SIGHCO","SIGMA HOLDCO BV 144A","Consumer Non-Cyclical","Anleihen","196.193,75","0,01","196.193,75","200.000,00","200.000,00","94,75","Niederlande","-","1,82","15.Mai2026","7,88","USD","09.Mai2018"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Anleihen","195.845,83","0,01","195.845,83","200.000,00","200.000,00","95,92","Vereinigte Staaten","-","2,65","01.Dez.2027","5,25","USD","04.Juni2019"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Anleihen","195.286,88","0,01","195.286,88","210.000,00","210.000,00","92,75","Israel","-","1,83","30.März2026","4,88","USD","24.März2021"
"HUSKYI","HUSKY INJECTION MOLDING SYSTEMS LT 144A","Produktionsmittel","Anleihen","195.111,31","0,01","195.111,31","195.000,00","195.000,00","99,99","Kanada","-","0,42","15.Apr.2026","7,75","USD","28.März2018"
"MTN","VAIL RESORTS INC 144A","Zyklische Konsumgüter","Anleihen","195.028,98","0,01","195.028,98","190.000,00","190.000,00","99,99","Vereinigte Staaten","-","1,00","15.Mai2025","6,25","USD","04.Mai2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","194.626,44","0,01","194.626,44","200.000,00","200.000,00","96,34","Vereinigte Staaten","-","3,66","15.März2029","8,75","USD","08.März2024"
"RITM","RITHM CAPITAL CORP 144A","REITS","Anleihen","194.665,14","0,01","194.665,14","200.000,00","200.000,00","96,69","Vereinigte Staaten","-","3,72","01.Apr.2029","8,00","USD","19.März2024"
"RADIAT","RADIATE HOLDCO LLC 144A","Kommunikation","Anleihen","194.531,25","0,01","194.531,25","250.000,00","250.000,00","77,40","Vereinigte Staaten","-","2,23","15.Sept.2026","4,50","USD","25.Sept.2020"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Anleihen","193.287,19","0,01","193.287,19","225.000,00","225.000,00","83,47","Vereinigte Staaten","-","3,46","01.Mai2028","5,25","USD","15.Apr.2021"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","193.075,59","0,01","193.075,59","200.000,00","200.000,00","94,54","Vereinigtes Königreich","-","3,62","15.Jan.2029","8,38","USD","22.Jan.2024"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Anleihen","192.977,00","0,01","192.977,00","200.000,00","200.000,00","96,44","Vereinigte Staaten","-","2,32","15.Apr.2027","5,25","USD","03.Apr.2019"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Anleihen","192.785,43","0,01","192.785,43","200.000,00","200.000,00","94,60","Kanada","-","2,86","15.Dez.2027","5,25","USD","05.Dez.2019"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Produktionsmittel","Anleihen","192.851,75","0,01","192.851,75","175.000,00","175.000,00","106,38","Vereinigte Staaten","-","2,66","31.Dez.2028","12,75","USD","03.Mai2023"
"WHTCAP","WHITE CAP BUYER LLC 144A","Produktionsmittel","Anleihen","192.852,08","0,01","192.852,08","200.000,00","200.000,00","96,37","Vereinigte Staaten","-","2,95","15.Okt.2028","6,88","USD","19.Okt.2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","192.676,25","0,01","192.676,25","195.000,00","195.000,00","97,26","Vereinigte Staaten","-","2,02","15.Jan.2027","6,00","USD","16.Jan.2020"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","REITS","Anleihen","192.541,69","0,01","192.541,69","208.000,00","208.000,00","91,66","Vereinigte Staaten","-","2,55","01.Feb.2027","4,25","USD","30.Jan.2020"
"MCLAUT","MCLAREN FINANCE PLC 144A","Gehalten, keine Gewährleistung","Anleihen","191.925,12","0,01","191.925,12","215.000,00","215.000,00","87,66","Vereinigtes Königreich","-","2,05","01.Aug.2026","7,50","USD","02.Aug.2021"
"CALDER","CALDERYS FINANCING LLC 144A","Basic Industry","Anleihen","191.719,94","0,01","191.719,94","175.000,00","175.000,00","105,27","Vereinigte Staaten","-","2,21","01.Juni2028","11,25","USD","24.Mai2023"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Anleihen","191.612,50","0,01","191.612,50","200.000,00","200.000,00","94,45","Vereinigte Staaten","-","3,43","15.Jan.2029","5,25","USD","19.Juni2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","191.500,32","0,01","191.500,32","200.000,00","200.000,00","95,47","Vereinigte Staaten","-","3,13","01.Okt.2028","5,88","USD","18.Sept.2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Anleihen","190.957,17","0,01","190.957,17","200.000,00","200.000,00","95,43","Vereinigte Staaten","-","3,05","15.Apr.2028","6,25","USD","05.Apr.2021"
"VIKCRU","VOC ESCROW LTD 144A","Zyklische Konsumgüter","Anleihen","190.954,00","0,01","190.954,00","200.000,00","200.000,00","94,60","Vereinigte Staaten","-","3,04","15.Feb.2028","5,00","USD","05.Feb.2018"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Energie","Anleihen","190.339,76","0,01","190.339,76","190.000,00","190.000,00","98,71","Kanada","-","1,70","01.Aug.2026","6,88","USD","20.Juli2021"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Produktionsmittel","Anleihen","190.100,00","0,01","190.100,00","200.000,00","200.000,00","94,50","Kanada","-","3,21","15.Sept.2028","6,00","USD","11.Sept.2020"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Kommunikation","Anleihen","189.741,67","0,01","189.741,67","200.000,00","200.000,00","93,45","Belgien","-","3,12","01.März2028","5,50","USD","13.Dez.2017"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Anleihen","189.334,67","0,01","189.334,67","200.000,00","200.000,00","93,44","Vereinigte Staaten","-","3,10","15.Jan.2028","4,75","USD","27.Dez.2017"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energie","Anleihen","188.376,25","0,01","188.376,25","185.000,00","185.000,00","100,30","Vereinigte Staaten","-","0,96","01.Feb.2026","7,13","USD","20.Jan.2021"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Technologie","Anleihen","187.037,93","0,01","187.037,93","200.000,00","200.000,00","91,08","Luxemburg","-","3,36","15.Mai2028","5,75","USD","07.Mai2021"
"GATGLO","GATES GLOBAL LLC 144A","Produktionsmittel","Anleihen","186.845,53","0,01","186.845,53","185.000,00","185.000,00","99,38","Vereinigte Staaten","-","1,03","15.Jan.2026","6,25","USD","22.Nov.2019"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Anleihen","186.852,60","0,01","186.852,60","175.000,00","175.000,00","106,68","Vereinigte Staaten","-","2,46","15.Okt.2028","11,75","USD","18.Okt.2023"
"ILOGIC","ACURIS FINANCE US INC 144A","Technologie","Anleihen","186.638,89","0,01","186.638,89","200.000,00","200.000,00","91,00","Vereinigte Staaten","-","3,39","01.Mai2028","5,00","USD","13.Mai2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","186.550,00","0,01","186.550,00","300.000,00","300.000,00","61,83","Vereinigte Staaten","-","4,33","15.Juni2029","4,88","USD","22.März2024"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Anleihen","186.447,50","0,01","186.447,50","205.000,00","205.000,00","90,25","Vereinigte Staaten","-","3,73","15.Aug.2028","4,00","USD","17.Aug.2020"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Anleihen","186.375,00","0,01","186.375,00","250.000,00","250.000,00","73,50","Vereinigte Staaten","-","4,00","15.Feb.2029","6,00","USD","10.Feb.2021"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Anleihen","186.338,50","0,01","186.338,50","200.000,00","200.000,00","92,38","Vereinigte Staaten","-","3,24","15.Feb.2028","4,50","USD","07.Feb.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","186.075,00","0,01","186.075,00","200.000,00","200.000,00","91,88","Vereinigte Staaten","-","4,09","15.Jan.2029","4,50","USD","08.Jan.2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Anleihen","185.832,50","0,01","185.832,50","205.000,00","205.000,00","90,44","Vereinigte Staaten","-","2,71","01.Apr.2027","4,50","USD","29.Sept.2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Anleihen","185.854,98","0,01","185.854,98","185.000,00","185.000,00","98,72","Vereinigte Staaten","-","3,45","15.Feb.2029","7,38","USD","23.Jan.2024"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","Technologie","Anleihen","185.858,02","0,01","185.858,02","210.000,00","210.000,00","87,67","Vereinigte Staaten","-","4,14","01.Feb.2029","3,88","USD","02.Feb.2021"
"FGP","FERRELLGAS LP 144A","Energie","Anleihen","185.675,26","0,01","185.675,26","190.000,00","190.000,00","97,47","Vereinigte Staaten","-","1,67","01.Apr.2026","5,38","USD","30.März2021"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Energie","Anleihen","185.570,60","0,01","185.570,60","180.000,00","180.000,00","100,77","Vereinigtes Königreich","-","1,34","15.Juli2026","9,00","USD","30.Juli2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","185.343,44","0,01","185.343,44","195.000,00","195.000,00","94,75","Vereinigte Staaten","-","1,80","15.März2026","3,25","USD","31.Aug.2020"
"LABL","LABL INC 144A","Produktionsmittel","Anleihen","185.060,12","0,01","185.060,12","185.000,00","185.000,00","97,32","Vereinigte Staaten","-","2,08","15.Juli2027","10,50","USD","01.Juli2019"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energie","Anleihen","184.345,24","0,01","184.345,24","179.000,00","179.000,00","100,38","Vereinigte Staaten","-","0,79","15.Dez.2025","7,63","USD","23.Dez.2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Anleihen","184.390,50","0,01","184.390,50","180.000,00","180.000,00","99,58","Vereinigte Staaten","-","0,76","01.Juni2025","7,50","USD","29.Mai2020"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","184.045,83","0,01","184.045,83","200.000,00","200.000,00","90,40","Vereinigte Staaten","-","3,52","15.Juni2028","4,75","USD","01.Juli2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","183.896,32","0,01","183.896,32","195.000,00","195.000,00","92,45","Kanada","-","3,16","15.Jan.2028","4,38","USD","19.Nov.2019"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Anleihen","183.949,48","0,01","183.949,48","175.000,00","175.000,00","103,03","Vereinigte Staaten","-","0,57","01.Aug.2027","9,75","USD","28.Juli2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Anleihen","183.955,76","0,01","183.955,76","180.000,00","180.000,00","99,72","Vereinigte Staaten","-","3,83","15.Jan.2029","7,25","USD","15.Dez.2023"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","183.865,12","0,01","183.865,12","175.000,00","175.000,00","101,72","Vereinigte Staaten","-","0,91","15.Mai2026","7,88","USD","10.Nov.2020"
"SNFF","SPCM SA 144A","Basic Industry","Anleihen","183.822,92","0,01","183.822,92","200.000,00","200.000,00","91,63","Frankreich","-","2,70","15.März2027","3,13","USD","20.Sept.2021"
"MADIAQ","MADISON IAQ LLC 144A","Produktionsmittel","Anleihen","183.725,00","0,01","183.725,00","200.000,00","200.000,00","90,63","Vereinigte Staaten","-","3,60","30.Juni2028","4,13","USD","21.Juni2021"
"CHRD","CHORD ENERGY CORP 144A","Energie","Anleihen","183.241,88","0,01","183.241,88","180.000,00","180.000,00","99,38","Vereinigte Staaten","-","1,45","01.Juni2026","6,38","USD","09.Juni2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Anleihen","183.197,39","0,01","183.197,39","175.000,00","175.000,00","100,97","Australien","-","2,28","01.Nov.2027","8,00","USD","02.Mai2022"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Anleihen","183.000,71","0,01","183.000,71","200.000,00","200.000,00","91,29","Vereinigte Staaten","-","4,03","31.März2029","4,13","USD","24.März2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Anleihen","183.020,83","0,01","183.020,83","200.000,00","200.000,00","91,47","Vereinigte Staaten","-","3,11","15.Okt.2027","4,25","USD","15.Okt.2020"
"IONCOR","HELIOS SOFTWARE HOLDINGS INC 144A","Technologie","Anleihen","182.890,97","0,01","182.890,97","200.000,00","200.000,00","89,30","Vereinigte Staaten","-","3,47","01.Mai2028","4,63","USD","27.Apr.2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Anleihen","182.822,92","0,01","182.822,92","200.000,00","200.000,00","91,38","Vereinigte Staaten","-","3,79","15.Okt.2028","4,38","USD","24.Sept.2021"
"QBRCN","VIDEOTRON LTD 144A","Kommunikation","Anleihen","182.848,03","0,01","182.848,03","180.000,00","180.000,00","99,75","Kanada","-","0,16","15.Juni2024","5,38","USD","09.Apr.2014"
"VYX","NCR VOYIX CORP 144A","Technologie","Anleihen","182.224,72","0,01","182.224,72","200.000,00","200.000,00","90,88","Vereinigte Staaten","-","3,90","01.Okt.2028","5,00","USD","20.Aug.2020"
"PTC","PTC INC 144A","Technologie","Anleihen","182.116,21","0,01","182.116,21","185.000,00","185.000,00","97,81","Vereinigte Staaten","-","0,81","15.Feb.2025","3,63","USD","13.Feb.2020"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Anleihen","182.162,50","0,01","182.162,50","180.000,00","180.000,00","101,13","Deutschland","-","3,44","14.Apr.2028","6,88","USD","14.Apr.2023"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Anleihen","181.565,24","0,01","181.565,24","185.000,00","185.000,00","97,39","Vereinigte Staaten","-","2,07","01.März2027","5,75","USD","25.Feb.2019"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Anleihen","181.501,32","0,01","181.501,32","185.000,00","185.000,00","98,07","Vereinigte Staaten","-","1,62","15.Apr.2026","5,00","USD","21.Apr.2021"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Anleihen","181.571,25","0,01","181.571,25","180.000,00","180.000,00","99,00","Vereinigte Staaten","-","1,42","15.Jan.2026","7,25","USD","10.Jan.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","181.171,79","0,01","181.171,79","175.000,00","175.000,00","99,12","Kanada","-","1,50","01.Nov.2027","9,50","USD","30.Okt.2019"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","181.300,53","0,01","181.300,53","190.000,00","190.000,00","94,61","Kanada","-","2,46","15.Feb.2027","4,63","USD","30.Jan.2020"
"ON","ON SEMICONDUCTOR CORPORATION 144A","Technologie","Anleihen","181.166,81","0,01","181.166,81","200.000,00","200.000,00","90,08","Vereinigte Staaten","-","3,77","01.Sept.2028","3,88","USD","21.Aug.2020"
"NORMID","NORTHRIVER MIDSTREAM FINANCE LP 144A","Energie","Anleihen","180.992,36","0,01","180.992,36","185.000,00","185.000,00","97,79","Kanada","-","1,56","15.Feb.2026","5,63","USD","15.Okt.2020"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Anleihen","180.590,50","0,01","180.590,50","197.211,00","197.211,00","90,25","Vereinigte Staaten","-","3,79","31.Jan.2029","8,50","USD","22.Feb.2024"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Kommunikation","Anleihen","180.337,88","0,01","180.337,88","200.000,00","200.000,00","88,88","Irland","-","3,64","15.Juli2028","5,00","USD","24.Juni2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","180.057,89","0,01","180.057,89","200.000,00","200.000,00","89,57","Kanada","-","3,92","01.Sept.2028","3,50","USD","21.Dez.2020"
"CACC","CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Anleihen","179.945,10","0,01","179.945,10","165.000,00","165.000,00","106,00","Vereinigte Staaten","-","2,44","15.Dez.2028","9,25","USD","19.Dez.2023"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","179.529,38","0,01","179.529,38","180.000,00","180.000,00","98,50","Vereinigte Staaten","-","0,64","15.Dez.2024","3,63","USD","16.Dez.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","179.225,00","0,01","179.225,00","200.000,00","200.000,00","89,00","Kanada","-","4,14","15.Feb.2029","3,50","USD","09.Nov.2020"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","179.263,44","0,01","179.263,44","170.000,00","170.000,00","103,66","Vereinigte Staaten","-","1,97","01.Feb.2028","8,38","USD","02.Feb.2023"
"TTMI","TTM TECHNOLOGIES INC 144A","Technologie","Anleihen","178.294,44","0,01","178.294,44","200.000,00","200.000,00","88,63","Vereinigte Staaten","-","4,15","01.März2029","4,00","USD","10.März2021"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Anleihen","178.086,53","0,01","178.086,53","158.141,00","158.141,00","108,00","Vereinigte Staaten","-","0,76","31.März2027","13,50","USD","27.Jan.2023"
"EVRGRN","EVERGREEN ACQCO 1 LP 144A","Zyklische Konsumgüter","Anleihen","177.887,19","0,01","177.887,19","165.000,00","165.000,00","106,10","Vereinigte Staaten","-","1,48","26.Apr.2028","9,75","USD","06.Feb.2023"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","177.964,06","0,01","177.964,06","175.000,00","175.000,00","100,34","Vereinigte Staaten","-","3,89","15.Feb.2029","7,75","USD","18.Feb.2022"
"AMSIND","AMSTED INDUSTRIES INCORPORATED 144A","Produktionsmittel","Anleihen","177.609,38","0,01","177.609,38","180.000,00","180.000,00","97,00","Vereinigte Staaten","-","2,25","01.Juli2027","5,63","USD","05.Juni2019"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Anleihen","177.043,49","0,01","177.043,49","175.000,00","175.000,00","100,13","Vereinigte Staaten","-","1,21","01.Feb.2027","4,88","USD","22.Jan.2020"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Anleihen","176.987,25","0,01","176.987,25","200.000,00","200.000,00","87,90","Vereinigte Staaten","-","4,21","15.Feb.2029","3,38","USD","24.Nov.2020"
"STR","SITIO ROYALTIES OPERATING PARTNERS 144A","Energie","Anleihen","176.394,65","0,01","176.394,65","165.000,00","165.000,00","102,64","Vereinigte Staaten","-","2,70","01.Nov.2028","7,88","USD","03.Okt.2023"
"WNRFCO","WERNER FINCO LP 144A","Produktionsmittel","Anleihen","176.222,08","0,01","176.222,08","155.000,00","155.000,00","109,76","Vereinigte Staaten","-","2,16","15.Juni2028","11,50","USD","09.Juni2023"
"AMKR","AMKOR TECHNOLOGY INC 144A","Technologie","Anleihen","176.062,76","0,01","176.062,76","175.000,00","175.000,00","100,00","Vereinigte Staaten","-","1,48","15.Sept.2027","6,63","USD","15.März2019"
"HILCRP","HILCORP ENERGY I LP/HILCORP FINANC 144A","Energie","Anleihen","176.040,03","0,01","176.040,03","175.000,00","175.000,00","97,69","Vereinigte Staaten","-","2,91","01.Nov.2028","6,25","USD","16.Okt.2018"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Anleihen","175.995,14","0,01","175.995,14","200.000,00","200.000,00","87,12","Vereinigte Staaten","-","4,14","01.Feb.2029","4,13","USD","02.Feb.2021"
"WATCOS","WATCO COMPANIES LLC 144A","Transport","Anleihen","175.769,24","0,01","175.769,24","175.000,00","175.000,00","98,22","Vereinigte Staaten","-","2,02","15.Juni2027","6,50","USD","18.Juni2020"
"CRASHC","CHAMPIONS FINANCING INC 144A","Zyklische Konsumgüter","Anleihen","175.672,57","0,01","175.672,57","170.000,00","170.000,00","102,00","Vereinigte Staaten","-","3,15","15.Feb.2029","8,75","USD","23.Feb.2024"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Anleihen","175.696,50","0,01","175.696,50","180.000,00","180.000,00","97,41","Vereinigte Staaten","-","3,52","15.Apr.2029","12,25","USD","12.Apr.2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Anleihen","175.732,52","0,01","175.732,52","175.000,00","175.000,00","100,35","Vereinigtes Königreich","-","0,60","15.Okt.2025","7,75","USD","13.Okt.2020"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Anleihen","175.343,50","0,01","175.343,50","200.000,00","200.000,00","87,40","Israel","-","3,48","30.März2028","5,38","USD","24.März2021"
"CLMT","CALUMET SPECIALTY PRODUCTS PARTNER 144A","Energie","Anleihen","175.105,73","0,01","175.105,73","175.000,00","175.000,00","99,97","Vereinigte Staaten","-","0,41","15.Apr.2025","11,00","USD","11.Okt.2019"
"MEGCN","MEG ENERGY CORP 144A","Energie","Anleihen","175.061,88","0,01","175.061,88","180.000,00","180.000,00","96,00","Kanada","-","3,19","01.Feb.2029","5,88","USD","02.Feb.2021"
"FPH","FIVE POINT OPERATING COMPANY LP/FI 144A","Financial Other","Anleihen","174.938,17","0,01","174.938,17","167.917,00","167.917,00","101,50","Vereinigte Staaten","-","1,56","15.Jan.2028","10,50","USD","16.Jan.2024"
"VVNT","APX GROUP INC 144A","Zyklische Konsumgüter","Anleihen","174.825,00","0,01","174.825,00","175.000,00","175.000,00","98,72","Vereinigte Staaten","-","1,69","15.Feb.2027","6,75","USD","14.Feb.2020"
"BIMCN","BAFFINLAND IRON MINES CORP 144A","Basic Industry","Anleihen","174.620,73","0,01","174.620,73","185.000,00","185.000,00","92,13","Kanada","-","1,98","15.Juli2026","8,75","USD","27.Juni2018"
"TPGE","MAGNOLIA OIL & GAS FINANCE CORP 144A","Energie","Anleihen","174.598,08","0,01","174.598,08","175.000,00","175.000,00","98,49","Vereinigte Staaten","-","1,55","01.Aug.2026","6,00","USD","31.Juli2018"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","174.518,75","0,01","174.518,75","175.000,00","175.000,00","97,97","Macau","-","1,08","18.Juni2025","5,25","USD","18.Juni2020"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Anleihen","174.332,81","0,01","174.332,81","175.000,00","175.000,00","96,75","Vereinigte Staaten","-","2,80","15.Mai2028","6,75","USD","22.Mai2020"
"ACCO","ACCO BRANDS CORP 144A","Consumer Non-Cyclical","Anleihen","174.279,17","0,01","174.279,17","200.000,00","200.000,00","86,75","Vereinigte Staaten","-","4,24","15.März2029","4,25","USD","15.März2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Anleihen","174.262,50","0,01","174.262,50","200.000,00","200.000,00","85,75","Luxemburg","-","3,90","01.Sept.2028","3,25","USD","12.März2021"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","173.445,42","0,01","173.445,42","175.000,00","175.000,00","97,01","Kanada","-","2,57","31.Dez.2027","7,00","USD","22.Dez.2020"
"THYELE","TK ELEVATOR HOLDCO GMBH 144A","Produktionsmittel","Anleihen","173.065,89","0,01","173.065,89","175.000,00","175.000,00","96,92","Deutschland","-","2,63","15.Juli2028","7,63","USD","15.Juli2020"
"RIG","TRANSOCEAN INC 144A","Energie","Anleihen","172.977,36","0,01","172.977,36","170.000,00","170.000,00","99,81","Vereinigte Staaten","-","0,68","15.Jan.2026","7,50","USD","17.Okt.2017"
