﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENTG","ENTEGRIS INC","Information Technology","Equity","627,920.84","0.05","627,920.84","4,822.00","130.22","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","626,825.52","0.05","626,825.52","1,563.00","401.04","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","624,210.72","0.05","624,210.72","1,554.00","401.68","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","620,805.24","0.04","620,805.24","4,884.00","127.11","United States","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","619,163.76","0.04","619,163.76","1,478.00","418.92","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","617,343.00","0.04","617,343.00","2,300.00","268.41","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","617,049.62","0.04","617,049.62","6,389.00","96.58","United States","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","613,931.45","0.04","613,931.45","6,941.00","88.45","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","608,652.00","0.04","608,652.00","1,537.00","396.00","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","604,682.28","0.04","604,682.28","3,348.00","180.61","United States","Cboe BZX formerly known as BATS","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","603,999.66","0.04","603,999.66","17,267.00","34.98","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","603,183.66","0.04","603,183.66","3,877.00","155.58","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","600,672.32","0.04","600,672.32","70,172.00","8.56","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","600,286.72","0.04","600,286.72","42,634.00","14.08","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","595,682.10","0.04","595,682.10","3,510.00","169.71","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","594,932.10","0.04","594,932.10","9,769.00","60.90","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","593,705.98","0.04","593,705.98","3,983.00","149.06","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","592,785.60","0.04","592,785.60","12,360.00","47.96","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","592,443.54","0.04","592,443.54","4,777.00","124.02","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","585,581.10","0.04","585,581.10","2,067.00","283.30","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","585,113.82","0.04","585,113.82","6,081.00","96.22","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","582,700.05","0.04","582,700.05","1,665.00","349.97","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","581,018.80","0.04","581,018.80","1,832.00","317.15","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","580,909.12","0.04","580,909.12","2,089.00","278.08","United States","NASDAQ","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","579,680.08","0.04","579,680.08","19,531.00","29.68","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","577,285.15","0.04","577,285.15","7,631.00","75.65","United States","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","575,984.48","0.04","575,984.48","9,232.00","62.39","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","565,019.90","0.04","565,019.90","2,515.00","224.66","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","562,797.40","0.04","562,797.40","3,839.00","146.60","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","562,573.44","0.04","562,573.44","7,513.00","74.88","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","559,716.52","0.04","559,716.52","3,758.00","148.94","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","556,729.80","0.04","556,729.80","27,698.00","20.10","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","554,840.72","0.04","554,840.72","5,782.00","95.96","United States","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","554,400.00","0.04","554,400.00","2,625.00","211.20","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","552,664.02","0.04","552,664.02","4,161.00","132.82","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","552,124.60","0.04","552,124.60","20,780.00","26.57","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","551,823.84","0.04","551,823.84","6,723.00","82.08","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","548,444.48","0.04","548,444.48","1,448.00","378.76","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","545,839.32","0.04","545,839.32","2,418.00","225.74","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","545,490.93","0.04","545,490.93","12,361.00","44.13","United States","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","540,219.70","0.04","540,219.70","4,570.00","118.21","United States","NASDAQ","USD"
"AVTR","AVANTOR INC","Health Care","Equity","538,785.27","0.04","538,785.27","21,457.00","25.11","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","536,654.00","0.04","536,654.00","3,020.00","177.70","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","535,331.72","0.04","535,331.72","308.00","1,738.09","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","534,103.20","0.04","534,103.20","7,512.00","71.10","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","533,691.95","0.04","533,691.95","1,045.00","510.71","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","525,953.76","0.04","525,953.76","6,672.00","78.83","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","525,748.95","0.04","525,748.95","3,555.00","147.89","United States","NASDAQ","USD"
"K","KELLANOVA","Consumer Staples","Equity","525,253.76","0.04","525,253.76","8,396.00","62.56","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","524,237.28","0.04","524,237.28","6,076.00","86.28","United States","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","524,009.12","0.04","524,009.12","14,384.00","36.43","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","520,687.90","0.04","520,687.90","4,505.00","115.58","United States","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","520,654.32","0.04","520,654.32","11,524.00","45.18","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","520,136.11","0.04","520,136.11","1,963.00","264.97","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","520,030.94","0.04","520,030.94","3,839.00","135.46","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","518,022.40","0.04","518,022.40","6,944.00","74.60","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","516,821.56","0.04","516,821.56","3,236.00","159.71","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","516,227.15","0.04","516,227.15","1,039.00","496.85","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","514,962.00","0.04","514,962.00","4,392.00","117.25","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","514,344.18","0.04","514,344.18","8,534.00","60.27","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","509,800.10","0.04","509,800.10","1,754.00","290.65","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","506,751.20","0.04","506,751.20","14,380.00","35.24","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","506,120.77","0.04","506,120.77","3,671.00","137.87","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","505,870.20","0.04","505,870.20","5,742.00","88.10","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","504,983.44","0.04","504,983.44","4,297.00","117.52","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","497,581.77","0.04","497,581.77","1,127.00","441.51","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","497,109.81","0.04","497,109.81","12,211.00","40.71","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","495,593.12","0.04","495,593.12","1,544.00","320.98","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","492,960.90","0.04","492,960.90","3,558.00","138.55","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","490,667.76","0.04","490,667.76","10,593.00","46.32","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","490,405.05","0.04","490,405.05","5,895.00","83.19","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","485,689.10","0.04","485,689.10","24,505.00","19.82","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","485,057.58","0.04","485,057.58","46,506.00","10.43","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","480,779.11","0.03","480,779.11","5,017.00","95.83","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","480,375.35","0.03","480,375.35","6,461.00","74.35","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","476,300.66","0.03","476,300.66","30,493.00","15.62","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","475,267.93","0.03","475,267.93","7,481.00","63.53","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","471,722.32","0.03","471,722.32","4,996.00","94.42","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","466,566.24","0.03","466,566.24","3,984.00","117.11","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","465,467.64","0.03","465,467.64","32,057.00","14.52","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","465,457.50","0.03","465,457.50","1,233.00","377.50","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","462,165.30","0.03","462,165.30","954.00","484.45","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","459,445.26","0.03","459,445.26","6,177.00","74.38","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","457,592.08","0.03","457,592.08","2,696.00","169.73","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","453,893.70","0.03","453,893.70","3,858.00","117.65","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","450,856.04","0.03","450,856.04","3,973.00","113.48","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","448,651.84","0.03","448,651.84","3,224.00","139.16","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","447,428.88","0.03","447,428.88","3,231.00","138.48","United States","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","444,801.82","0.03","444,801.82","3,251.00","136.82","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","444,274.80","0.03","444,274.80","4,295.00","103.44","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","440,172.24","0.03","440,172.24","1,577.00","279.12","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","439,397.70","0.03","439,397.70","2,485.00","176.82","United States","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","439,023.88","0.03","439,023.88","2,417.00","181.64","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","438,520.96","0.03","438,520.96","3,734.00","117.44","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","436,135.04","0.03","436,135.04","28,864.00","15.11","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","435,289.62","0.03","435,289.62","4,674.00","93.13","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","433,338.70","0.03","433,338.70","15,010.00","28.87","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","430,250.66","0.03","430,250.66","8,813.00","48.82","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","429,200.22","0.03","429,200.22","1,578.00","271.99","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","428,114.06","0.03","428,114.06","22,286.00","19.21","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","426,186.90","0.03","426,186.90","5,443.00","78.30","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","425,517.60","0.03","425,517.60","8,285.00","51.36","United States","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","422,922.60","0.03","422,922.60","4,607.00","91.80","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","421,533.30","0.03","421,533.30","10,578.00","39.85","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","420,825.00","0.03","420,825.00","13,575.00","31.00","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","419,301.25","0.03","419,301.25","3,769.00","111.25","United States","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","417,764.25","0.03","417,764.25","5,245.00","79.65","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","417,011.40","0.03","417,011.40","4,260.00","97.89","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","416,868.20","0.03","416,868.20","3,668.00","113.65","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","413,617.05","0.03","413,617.05","7,245.00","57.09","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","409,786.03","0.03","409,786.03","3,833.00","106.91","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","409,000.72","0.03","409,000.72","4,468.00","91.54","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","408,750.21","0.03","408,750.21","4,917.00","83.13","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","407,654.31","0.03","407,654.31","4,047.00","100.73","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","407,203.91","0.03","407,203.91","10,343.00","39.37","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","406,442.72","0.03","406,442.72","2,417.00","168.16","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","404,778.84","0.03","404,778.84","8,627.00","46.92","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","401,650.56","0.03","401,650.56","1,854.00","216.64","United States","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","397,841.92","0.03","397,841.92","4,768.00","83.44","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","395,805.66","0.03","395,805.66","16,129.00","24.54","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","395,130.06","0.03","395,130.06","5,109.00","77.34","United States","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","393,597.12","0.03","393,597.12","12,432.00","31.66","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","390,858.57","0.03","390,858.57","3,669.00","106.53","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","385,625.25","0.03","385,625.25","21,015.00","18.35","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","383,484.28","0.03","383,484.28","5,476.00","70.03","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","383,181.60","0.03","383,181.60","6,063.00","63.20","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","381,377.90","0.03","381,377.90","34,235.00","11.14","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","373,614.17","0.03","373,614.17","6,733.00","55.49","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","372,364.00","0.03","372,364.00","18,325.00","20.32","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","371,259.24","0.03","371,259.24","7,458.00","49.78","United States","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","371,073.23","0.03","371,073.23","8,987.00","41.29","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","370,495.93","0.03","370,495.93","13,199.00","28.07","United States","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","369,233.80","0.03","369,233.80","1,885.00","195.88","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","366,894.00","0.03","366,894.00","4,360.00","84.15","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","366,616.05","0.03","366,616.05","19,785.00","18.53","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","366,086.00","0.03","366,086.00","6,620.00","55.30","United States","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","366,134.04","0.03","366,134.04","2,172.00","168.57","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","363,123.88","0.03","363,123.88","1,346.00","269.78","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","359,539.20","0.03","359,539.20","3,121.00","115.20","United States","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","359,278.08","0.03","359,278.08","1,792.00","200.49","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","358,882.02","0.03","358,882.02","6,947.00","51.66","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","357,382.08","0.03","357,382.08","4,176.00","85.58","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","356,254.36","0.03","356,254.36","2,068.00","172.27","United States","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","355,921.95","0.03","355,921.95","5,997.00","59.35","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","354,026.48","0.03","354,026.48","4,673.00","75.76","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","353,959.21","0.03","353,959.21","30,073.00","11.77","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","353,669.76","0.03","353,669.76","582.00","607.68","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","352,775.52","0.03","352,775.52","3,858.00","91.44","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","351,586.20","0.03","351,586.20","12,945.00","27.16","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","345,463.65","0.02","345,463.65","2,085.00","165.69","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","343,755.56","0.02","343,755.56","7,772.00","44.23","United States","NASDAQ","USD"
"DT","DYNATRACE INC","Information Technology","Equity","343,442.71","0.02","343,442.71","7,397.00","46.43","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","341,058.30","0.02","341,058.30","5,710.00","59.73","United States","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrials","Equity","340,588.80","0.02","340,588.80","3,942.00","86.40","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","337,154.73","0.02","337,154.73","1,961.00","171.93","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","337,029.84","0.02","337,029.84","9,786.00","34.44","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","336,277.20","0.02","336,277.20","3,430.00","98.04","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","335,726.44","0.02","335,726.44","1,442.00","232.82","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","334,307.28","0.02","334,307.28","10,536.00","31.73","United States","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","334,110.54","0.02","334,110.54","8,193.00","40.78","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","327,354.72","0.02","327,354.72","7,294.00","44.88","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","327,018.60","0.02","327,018.60","5,266.00","62.10","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","326,722.06","0.02","326,722.06","9,058.00","36.07","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","324,329.25","0.02","324,329.25","5,685.00","57.05","United States","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","321,024.14","0.02","321,024.14","2,521.00","127.34","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","318,445.75","0.02","318,445.75","3,215.00","99.05","United States","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","316,699.80","0.02","316,699.80","5,090.00","62.22","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","316,318.75","0.02","316,318.75","6,875.00","46.01","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","315,239.42","0.02","315,239.42","1,762.00","178.91","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","314,992.20","0.02","314,992.20","1,684.00","187.05","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","313,129.95","0.02","313,129.95","1,245.00","251.51","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","313,142.04","0.02","313,142.04","5,386.00","58.14","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","311,964.99","0.02","311,964.99","4,287.00","72.77","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","311,895.00","0.02","311,895.00","5,220.00","59.75","United States","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","308,426.08","0.02","308,426.08","7,864.00","39.22","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","306,634.60","0.02","306,634.60","8,570.00","35.78","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","305,733.12","0.02","305,733.12","10,164.00","30.08","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","304,037.49","0.02","304,037.49","4,881.00","62.29","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","302,574.93","0.02","302,574.93","10,029.00","30.17","United States","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","301,919.85","0.02","301,919.85","3,565.00","84.69","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","299,002.38","0.02","299,002.38","2,287.00","130.74","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","296,876.16","0.02","296,876.16","14,726.00","20.16","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","295,583.86","0.02","295,583.86","3,982.00","74.23","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","292,139.88","0.02","292,139.88","1,374.00","212.62","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","291,780.72","0.02","291,780.72","1,672.00","174.51","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","289,770.30","0.02","289,770.30","4,055.00","71.46","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","286,047.30","0.02","286,047.30","4,466.00","64.05","United States","New York Stock Exchange Inc.","USD"
