﻿iShares ESG Screened S&P Mid-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"22/Sept/2020"
Shares Outstanding,"4’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PGNY","PROGYNY INC","Health Care","Equity","199’894.10","0.12","199’894.10","6’235.00","32.06","United States","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","198’598.40","0.12","198’598.40","14’560.00","13.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrials","Equity","197’577.38","0.12","197’577.38","3’614.00","54.67","United States","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","195’165.41","0.11","195’165.41","701.00","278.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Equity","195’063.30","0.11","195’063.30","5’938.00","32.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","195’013.87","0.11","195’013.87","2’449.00","79.63","United States","NASDAQ","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Consumer Discretionary","Equity","191’474.01","0.11","191’474.01","273.00","701.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Consumer Staples","Equity","186’776.24","0.11","186’776.24","7’192.00","25.97","United States","NASDAQ","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Consumer Discretionary","Equity","186’438.88","0.11","186’438.88","11’272.00","16.54","United States","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","183’916.20","0.11","183’916.20","2’190.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","182’272.09","0.11","182’272.09","10’087.00","18.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","181’756.81","0.11","181’756.81","14’789.00","12.29","United States","NASDAQ","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Health Care","Equity","181’361.97","0.11","181’361.97","14’709.00","12.33","United States","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","180’055.12","0.11","180’055.12","2’632.00","68.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","178’408.71","0.10","178’408.71","7’443.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","173’520.00","0.10","173’520.00","10’845.00","16.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","164’210.47","0.10","164’210.47","3’277.00","50.11","United States","NASDAQ","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Consumer Discretionary","Equity","161’964.37","0.09","161’964.37","1’747.00","92.71","United States","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","158’930.57","0.09","158’930.57","5’353.00","29.69","United States","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","152’832.95","0.09","152’832.95","3’769.00","40.55","United States","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","150’079.65","0.09","150’079.65","5’145.00","29.17","United States","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","143’712.15","0.08","143’712.15","54’231.00","2.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Consumer Discretionary","Equity","142’803.12","0.08","142’803.12","7’512.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","135’920.80","0.08","135’920.80","1’424.00","95.45","United States","NASDAQ","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrials","Equity","131’670.00","0.08","131’670.00","3’850.00","34.20","United States","NASDAQ","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","Materials","Equity","125’746.56","0.07","125’746.56","2’052.00","61.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Consumer Discretionary","Equity","124’902.07","0.07","124’902.07","18’559.00","6.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","110’905.58","0.06","110’905.58","3’079.00","36.02","United States","NASDAQ","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Consumer Discretionary","Equity","61’653.12","0.04","61’653.12","9’456.00","6.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrials","Equity","47’397.35","0.03","47’397.35","10’417.00","4.55","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","34’000.00","0.02","34’000.00","34’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"USD","USD CASH","Cash and/or Derivatives","Cash","-303’917.72","-0.18","-303’917.72","-303’918.00","100.00","United States","-","USD","1.00","USD","-"
 
