STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLT,2024-05-03,MATURITY,2061-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2061-07-22,4110.465,0.000,4110.465
IGLT,2024-05-03,MATURITY,2061-10-24,3704.299,164675.763,168380.062
IGLT,2024-05-03,MATURITY,2062-01-23,4110.465,0.000,4110.465
IGLT,2024-05-03,MATURITY,2062-04-24,3292.609,0.000,3292.609
IGLT,2024-05-03,MATURITY,2062-07-24,4110.465,0.000,4110.465
IGLT,2024-05-03,MATURITY,2062-10-23,3292.609,0.000,3292.609
IGLT,2024-05-03,MATURITY,2063-01-22,4110.465,0.000,4110.465
IGLT,2024-05-03,MATURITY,2063-04-23,3292.609,0.000,3292.609
IGLT,2024-05-03,MATURITY,2063-07-23,4110.465,0.000,4110.465
IGLT,2024-05-03,MATURITY,2063-10-22,3292.609,80928.080,84220.689
IGLT,2024-05-03,MATURITY,2064-01-22,4110.465,0.000,4110.465
IGLT,2024-05-03,MATURITY,2064-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2064-07-22,4110.465,0.000,4110.465
IGLT,2024-05-03,MATURITY,2064-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2065-01-22,4110.465,0.000,4110.465
IGLT,2024-05-03,MATURITY,2065-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2065-07-22,4110.465,132323.861,136434.326
IGLT,2024-05-03,MATURITY,2065-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2066-01-22,2456.417,0.000,2456.417
IGLT,2024-05-03,MATURITY,2066-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2066-07-22,2456.417,0.000,2456.417
IGLT,2024-05-03,MATURITY,2066-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2067-01-24,2456.417,0.000,2456.417
IGLT,2024-05-03,MATURITY,2067-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2067-07-22,2456.417,0.000,2456.417
IGLT,2024-05-03,MATURITY,2067-10-24,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2068-01-23,2456.417,0.000,2456.417
IGLT,2024-05-03,MATURITY,2068-04-24,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2068-07-23,2456.417,140366.664,142823.081
IGLT,2024-05-03,MATURITY,2068-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2069-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2069-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2070-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2070-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2071-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,MATURITY,2071-10-22,1674.048,158128.905,159802.952
IGLT,2024-05-03,MATURITY,2072-04-22,389.250,0.000,389.250
IGLT,2024-05-03,MATURITY,2072-10-24,389.250,0.000,389.250
IGLT,2024-05-03,MATURITY,2073-04-24,389.250,0.000,389.250
IGLT,2024-05-03,MATURITY,2073-10-23,389.250,69200.043,69589.293
