﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’198’952.05","0.25","1’198’952.05","1’300’000.00","1’300’000.00","92.22","Deutschland","-","2.36","23.Sept.2026","0.01","EUR","23.Sept.2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’194’486.10","0.25","1’194’486.10","1’200’000.00","1’200’000.00","98.81","Deutschland","-","8.43","01.Feb.2034","3.00","EUR","01.Feb.2024"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’192’118.82","0.24","1’192’118.82","1’200’000.00","1’200’000.00","98.52","Deutschland","-","4.38","16.Jan.2029","2.88","EUR","16.Jan.2024"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’182’295.46","0.24","1’182’295.46","1’406’000.00","1’406’000.00","84.06","Deutschland","-","5.63","21.Jan.2030","0.13","EUR","21.Jan.2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’162’717.69","0.24","1’162’717.69","1’149’000.00","1’149’000.00","99.54","Deutschland","-","3.25","19.Okt.2027","3.13","EUR","19.Okt.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’161’992.59","0.24","1’161’992.59","1’588’000.00","1’588’000.00","73.14","Deutschland","-","13.56","18.Apr.2039","1.00","EUR","18.Apr.2019"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’159’615.77","0.24","1’159’615.77","1’300’000.00","1’300’000.00","89.20","Deutschland","-","3.43","20.Okt.2027","0.01","EUR","20.Okt.2020"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’146’758.70","0.24","1’146’758.70","1’529’000.00","1’529’000.00","74.82","Deutschland","-","10.15","10.Nov.2034","0.38","EUR","12.Nov.2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’138’771.99","0.23","1’138’771.99","1’608’000.00","1’608’000.00","70.57","Deutschland","-","11.61","02.Mai2036","0.25","EUR","04.Mai2021"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’130’465.40","0.23","1’130’465.40","1’166’000.00","1’166’000.00","96.40","Deutschland","-","1.33","10.Sept.2025","0.88","EUR","10.Sept.2015"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","1’128’429.53","0.23","1’128’429.53","1’588’000.00","1’588’000.00","70.98","Deutschland","-","11.10","05.Sept.2035","0.13","EUR","08.Sept.2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","1’121’066.14","0.23","1’121’066.14","1’152’000.00","1’152’000.00","96.51","Deutschland","-","4.39","19.Jan.2029","2.88","EUR","19.Jan.2023"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Gedeckt","Obligationen (FI)","1’116’551.09","0.23","1’116’551.09","1’300’000.00","1’300’000.00","85.89","Deutschland","-","4.71","06.Feb.2029","0.01","EUR","06.Feb.2020"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’114’285.90","0.23","1’114’285.90","1’300’000.00","1’300’000.00","85.67","Deutschland","-","4.44","02.Nov.2028","0.10","EUR","02.Nov.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’113’542.94","0.23","1’113’542.94","1’250’000.00","1’250’000.00","89.08","Deutschland","-","3.49","12.Nov.2027","0.01","EUR","12.Nov.2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’110’957.77","0.23","1’110’957.77","1’318’000.00","1’318’000.00","84.29","Deutschland","-","5.45","07.Nov.2029","0.01","EUR","07.Nov.2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’110’742.64","0.23","1’110’742.64","1’162’000.00","1’162’000.00","95.38","Deutschland","-","1.69","20.Jan.2026","0.75","EUR","20.Jan.2016"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’106’391.34","0.23","1’106’391.34","1’300’000.00","1’300’000.00","85.10","Deutschland","-","4.99","21.Mai2029","0.01","EUR","21.Mai2021"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’103’074.85","0.23","1’103’074.85","1’608’000.00","1’608’000.00","68.60","Deutschland","-","11.57","21.Jan.2036","0.01","EUR","21.Jan.2021"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’098’123.33","0.23","1’098’123.33","1’367’000.00","1’367’000.00","80.30","Deutschland","-","9.41","17.Apr.2034","0.88","EUR","16.Apr.2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’091’934.96","0.22","1’091’934.96","1’200’000.00","1’200’000.00","90.49","Deutschland","-","4.28","02.Okt.2028","0.88","EUR","02.Okt.2018"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’080’427.26","0.22","1’080’427.26","1’226’000.00","1’226’000.00","87.96","Deutschland","-","4.25","31.Aug.2028","0.25","EUR","31.Aug.2016"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’078’628.94","0.22","1’078’628.94","1’315’000.00","1’315’000.00","82.02","Deutschland","-","6.26","02.Sept.2030","0.01","EUR","02.Sept.2020"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’077’079.54","0.22","1’077’079.54","1’100’000.00","1’100’000.00","96.55","Deutschland","-","3.21","20.Sept.2027","2.25","EUR","20.Sept.2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’071’390.79","0.22","1’071’390.79","1’400’000.00","1’400’000.00","76.53","Deutschland","-","8.79","27.Apr.2033","0.20","EUR","27.Apr.2021"
"AARB","AAREAL BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’040’034.05","0.21","1’040’034.05","1’083’000.00","1’083’000.00","95.74","Deutschland","-","1.18","15.Juli2025","0.38","EUR","28.Aug.2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’018’669.97","0.21","1’018’669.97","1’746’000.00","1’746’000.00","58.34","Deutschland","-","16.27","02.Nov.2040","0.01","EUR","03.Nov.2020"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R","Gedeckt","Obligationen (FI)","985’964.84","0.20","985’964.84","1’000’000.00","1’000’000.00","98.48","Deutschland","-","8.32","16.Nov.2033","3.00","EUR","16.Apr.2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","985’170.97","0.20","985’170.97","1’000’000.00","1’000’000.00","97.66","Deutschland","-","6.06","13.Jan.2031","2.88","EUR","12.Jan.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","977’432.07","0.20","977’432.07","1’000’000.00","1’000’000.00","97.28","Deutschland","-","6.21","28.Feb.2031","2.75","EUR","10.Jan.2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","965’348.30","0.20","965’348.30","965’348.00","965’348.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","916’433.36","0.19","916’433.36","900’000.00","900’000.00","99.67","Deutschland","-","3.24","28.Okt.2027","3.63","EUR","25.Sept.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","841’398.84","0.17","841’398.84","850’000.00","850’000.00","98.61","Deutschland","-","4.25","13.Nov.2028","2.88","EUR","13.März2024"
"SAARLB","LANDESBANK SAAR GIROZENTRALE RegS","Gedeckt","Obligationen (FI)","790’522.95","0.16","790’522.95","800’000.00","800’000.00","97.96","Deutschland","-","8.39","17.Jan.2034","3.00","EUR","17.Jan.2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","684’204.65","0.14","684’204.65","690’000.00","690’000.00","98.56","Deutschland","-","2.89","14.Mai2027","2.88","EUR","14.Feb.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","500’151.67","0.10","500’151.67","500’000.00","500’000.00","99.56","Deutschland","-","8.47","28.Feb.2034","3.13","EUR","06.März2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","497’079.44","0.10","497’079.44","500’000.00","500’000.00","98.48","Deutschland","-","2.58","15.Jan.2027","3.25","EUR","16.Jan.2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","495’890.13","0.10","495’890.13","500’000.00","500’000.00","99.15","Deutschland","-","2.86","26.Apr.2027","3.00","EUR","26.Apr.2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","494’449.63","0.10","494’449.63","500’000.00","500’000.00","98.86","Deutschland","-","6.66","26.Sept.2031","3.00","EUR","26.Apr.2024"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","321’264.35","0.07","321’264.35","325’000.00","325’000.00","98.85","Deutschland","-","7.21","31.Mai2032","3.00","EUR","30.Apr.2024"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","247’542.73","0.05","247’542.73","250’000.00","250’000.00","98.39","Deutschland","-","2.88","07.Mai2027","2.75","EUR","07.Feb.2024"
 
