﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Gezondheidszorg","Aandelen","174.813,31","0,04","174.813,31","123.108,00","1,42","Brazilië","XBSP","BRL"
"144510","GC CELL CORP","Gezondheidszorg","Aandelen","165.827,73","0,04","165.827,73","5.953,00","27,86","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"215600","SILLAJEN INC","Gezondheidszorg","Aandelen","165.485,14","0,04","165.485,14","48.819,00","3,39","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"VNDA","VANDA PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","165.067,28","0,04","165.067,28","34.678,00","4,76","Verenigde Staten","NASDAQ","USD"
"STOK","STOKE THERAPEUTICS INC","Gezondheidszorg","Aandelen","161.335,81","0,04","161.335,81","14.627,00","11,03","Verenigde Staten","NASDAQ","USD"
"SLQT","SELECTQUOTE INC","Financiële waarden","Aandelen","160.215,53","0,03","160.215,53","106.103,00","1,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","159.708,83","0,03","159.708,83","5.918.809,00","2,70","Thailand","-","THB"
"PR9.R","PRARAM HOSPITAL PCL NON-VOTING DR","Gezondheidszorg","Aandelen","153.273,61","0,03","153.273,61","292.800,00","0,52","Thailand","Stock Exchange Of Thailand","THB"
"AXGN","AXOGEN INC","Gezondheidszorg","Aandelen","152.461,85","0,03","152.461,85","23.785,00","6,41","Verenigde Staten","NASDAQ","USD"
"FNA","PARAGON INC","Gezondheidszorg","Aandelen","151.724,32","0,03","151.724,32","16.456,00","9,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2500","VENUS MEDTECH HANGZHOU INC H","Gezondheidszorg","Aandelen","148.199,96","0,03","148.199,96","230.500,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","144.000,00","0,03","144.000,00","144.000,00","100,00","Verenigde Staten","-","USD"
"290650","L&C BIO LTD","Gezondheidszorg","Aandelen","141.281,89","0,03","141.281,89","9.619,00","14,69","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"080160","MODETOUR NETWORK INC","Luxe-consumentengoederen","Aandelen","140.070,08","0,03","140.070,08","11.537,00","12,14","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"IDIA","IDORSIA N LTD","Gezondheidszorg","Aandelen","138.190,73","0,03","138.190,73","70.023,00","1,97","Zwitserland","SIX Swiss Exchange","CHF"
"GRWG","GROWGENERATION CORP","Luxe-consumentengoederen","Aandelen","134.029,74","0,03","134.029,74","44.826,00","2,99","Verenigde Staten","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Gezondheidszorg","Aandelen","132.818,07","0,03","132.818,07","36.589,00","3,63","Verenigde Staten","NASDAQ","USD"
"STRO","SUTRO BIOPHARMA INC","Gezondheidszorg","Aandelen","131.692,05","0,03","131.692,05","38.790,00","3,40","Verenigde Staten","NASDAQ","USD"
"ACL","AUSTRALIAN CLINICAL LABS LTD","Gezondheidszorg","Aandelen","130.516,12","0,03","130.516,12","82.714,00","1,58","Australië","Asx - All Markets","AUD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","125.488,15","0,03","125.488,15","1.377.345,00","9,11","Zweden","-","SEK"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Gezondheidszorg","Aandelen","124.799,26","0,03","124.799,26","83.000,00","1,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financiële waarden","Aandelen","121.087,43","0,03","121.087,43","179.500,00","0,67","Thailand","Stock Exchange Of Thailand","THB"
"268600","CELLIVERY THERAPEUTICS INC","Gezondheidszorg","Aandelen","119.071,33","0,03","119.071,33","32.848,00","3,62","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"QURE","UNIQURE NV","Gezondheidszorg","Aandelen","114.920,19","0,02","114.920,19","26.059,00","4,41","Verenigde Staten","NASDAQ","USD"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","113.546,22","0,02","113.546,22","541.899,00","20,95","Maleisië","-","MYR"
"CLARI","CLARIANE","Gezondheidszorg","Aandelen","109.450,03","0,02","109.450,03","45.494,00","2,41","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Gezondheidszorg","Aandelen","102.974,65","0,02","102.974,65","43.819,00","2,35","Verenigde Staten","NASDAQ","USD"
"AGEN","AGENUS INC","Gezondheidszorg","Aandelen","101.783,76","0,02","101.783,76","8.398,00","12,12","Verenigde Staten","NASDAQ","USD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","77.110,84","0,02","77.110,84","853.937,00","9,03","Noorwegen","-","NOK"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","74.341,24","0,02","74.341,24","277.475,00","26,79","Israël","-","ILS"
"CHRS","COHERUS BIOSCIENCES INC","Gezondheidszorg","Aandelen","73.821,44","0,02","73.821,44","37.664,00","1,96","Verenigde Staten","NASDAQ","USD"
"KPTI","KARYOPHARM THERAPEUTICS INC","Gezondheidszorg","Aandelen","63.381,05","0,01","63.381,05","61.535,00","1,03","Verenigde Staten","NASDAQ","USD"
"6191","AIRTRIP CORP","Luxe-consumentengoederen","Aandelen","62.482,13","0,01","62.482,13","6.900,00","9,06","Japan","Tokyo Stock Exchange","JPY"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","59.161,11","0,01","59.161,11","81.766.571,00","0,07","Zuid-Korea","-","KRW"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","56.891,88","0,01","56.891,88","925.061.991,00","0,01","Indonesië","-","IDR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","53.872,82","0,01","53.872,82","375.782,00","14,34","Denemarken","-","DKK"
"BLUE","BLUEBIRD BIO INC","Gezondheidszorg","Aandelen","53.563,10","0,01","53.563,10","60.380,00","0,89","Verenigde Staten","NASDAQ","USD"
"EGRX","EAGLE PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","29.812,01","0,01","29.812,01","7.289,00","4,09","Verenigde Staten","NASDAQ","USD"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","29.098,16","0,01","29.098,16","49.173,00","59,18","Nieuw-Zeeland","-","NZD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","19.304,51","0,00","19.304,51","26.327,00","73,33","Singapore","-","SGD"
"TRY","TRY CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.499,14","0,00","17.499,14","566.561,00","3,09","Turkije","-","TRY"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.128,27","0,00","6.128,27","24.797,00","24,71","Polen","-","PLN"
"INR","INR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.919,79","0,00","1.919,79","160.180,00","1,20","India","-","INR"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","1.521,23","0,00","1.521,23","-233.496,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","1.203,68","0,00","1.203,68","-42.566.650,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","941,83","0,00","941,83","-363.016,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","Liquide middelen en/of derivaten","FX","728,62","0,00","728,62","-92.981,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","605,70","0,00","605,70","-290.366,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","526,52","0,00","526,52","-112.029,00","1,00","Verenigde Staten","-","USD"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","368,08","0,00","368,08","-666.099,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","276,13","0,00","276,13","-102.499,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","217,44","0,00","217,44","-84.972.175,00","1,00","Verenigde Staten","-","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","215,88","0,00","215,88","-556.681,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","150,79","0,00","150,79","-237.122,00","1,00","Verenigde Staten","-","USD"
"DKK","DKK/USD","Liquide middelen en/of derivaten","FX","37,37","0,00","37,37","-127.391,00","1,00","Verenigde Staten","-","USD"
"NZD","NZD/USD","Liquide middelen en/of derivaten","FX","60,83","0,00","60,83","-11.711,00","1,00","Verenigde Staten","-","USD"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-1,43","0,00","-1,43","-237.912,00","1,00","Verenigde Staten","-","USD"
"BRL","BRL/USD","Liquide middelen en/of derivaten","FX","-13,78","0,00","-13,78","-370.377,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-0,97","0,00","-0,97","-112.107,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","Liquide middelen en/of derivaten","FX","-0,86","0,00","-0,86","-94.032,00","1,00","Verenigde Staten","-","USD"
"DKK","DKK/USD","Liquide middelen en/of derivaten","FX","-0,15","0,00","-0,15","-129.551,00","1,00","Verenigde Staten","-","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","712.850,00","5,00","1.425,70","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-1,75","0,00","-1,75","-291.841,00","1,00","Verenigde Staten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-5,49","0,00","-5,49","-5,00","106,93","Europese Unie","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-0,37","0,00","-0,37","-58,00","0,64","Japan","-","JPY"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-1,04","0,00","-1,04","-103.719,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","0,67","0,00","0,67","-651.839,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","-3,26","0,00","-3,26","-76.950.000,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","Liquide middelen en/of derivaten","FX","-0,89","0,00","-0,89","-78.300.000,00","1,00","Verenigde Staten","-","USD"
"ILS","ILS/USD","Liquide middelen en/of derivaten","FX","-0,16","0,00","-0,16","-76.158,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-2,75","0,00","-2,75","-42.630.950,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","13,70","0,00","13,70","-87.214.060,00","1,00","Verenigde Staten","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","907.000,00","8,00","2.267,50","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Liquide middelen en/of derivaten","FX","0,00","0,00","0,00","-101.673,00","1,00","Verenigde Staten","-","USD"
"MYR","MYR/USD","Liquide middelen en/of derivaten","FX","12,39","0,00","12,39","-100.011,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-0,17","0,00","-0,17","-237.485,00","1,00","Verenigde Staten","-","USD"
"NZD","NZD/USD","Liquide middelen en/of derivaten","FX","-0,07","0,00","-0,07","-12.017,00","1,00","Verenigde Staten","-","USD"
"PLN","PLN/USD","Liquide middelen en/of derivaten","FX","0,02","0,00","0,02","-11.238,00","1,00","Verenigde Staten","-","USD"
"PLN","PLN/USD","Liquide middelen en/of derivaten","FX","11,76","0,00","11,76","-11.062,00","1,00","Verenigde Staten","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.191.360,00","12,00","1.985,60","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","-0,41","0,00","-0,41","-566.851,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-10,30","0,00","-10,30","-614.495,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-9,83","0,00","-9,83","-586.018,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-2,60","0,00","-2,60","-154.533,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-2,30","0,00","-2,30","-137.297,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-2,21","0,00","-2,21","-131.612,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-1,47","0,00","-1,47","-87.378,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-1,39","0,00","-1,39","-82.588,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-0,75","0,00","-0,75","-44.813,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","-0,55","0,00","-0,55","-32.473,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","0,76","0,00","0,76","-34.969,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","0,97","0,00","0,97","-44.580,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","1,81","0,00","1,81","-83.156,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","1,91","0,00","1,91","-87.922,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","2,89","0,00","2,89","-133.082,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","3,02","0,00","3,02","-138.796,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","3,23","0,00","3,23","-148.608,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","12,84","0,00","12,84","-591.074,00","1,00","Verenigde Staten","-","USD"
"THB","THB/USD","Liquide middelen en/of derivaten","FX","13,30","0,00","13,30","-611.955,00","1,00","Verenigde Staten","-","USD"
"TRY","TRY/USD","Liquide middelen en/of derivaten","FX","-7,17","0,00","-7,17","-94.284,00","1,00","Verenigde Staten","-","USD"
"TRY","TRY/USD","Liquide middelen en/of derivaten","FX","0,50","0,00","0,50","-95.680,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","-9,99","0,00","-9,99","-2.499.480,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","Liquide middelen en/of derivaten","FX","14,61","0,00","14,61","-2.580.450,00","1,00","Verenigde Staten","-","USD"
"ZAR","ZAR/USD","Liquide middelen en/of derivaten","FX","-0,22","0,00","-0,22","-682.934,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-54,76","0,00","-54,76","-607.983,00","1,00","Verenigde Staten","-","USD"
"ILS","ILS/USD","Liquide middelen en/of derivaten","FX","-144,15","0,00","-144,15","-76.196,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-2.583.072,96","-0,56","-2.583.072,96","-2.583.073,00","100,00","Verenigde Staten","-","USD"
 
Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","3.738.893,13","0,81","3.738.893,13","226.737,00","16,49","Verenigde Staten","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Gezondheidszorg","Aandelen","3.475.433,64","0,75","3.475.433,64","56.677,00","61,32","Verenigde Staten","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financiële waarden","Aandelen","3.397.143,68","0,74","3.397.143,68","49.724,00","68,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","3.292.573,32","0,71","3.292.573,32","65.851.466,00","0,05","Japan","Tokyo Stock Exchange","JPY"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financiële waarden","Aandelen","3.226.255,84","0,70","3.226.255,84","29.768,00","108,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Gezondheidszorg","Aandelen","3.224.407,35","0,70","3.224.407,35","28.715,00","112,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","3.154.617,44","0,68","3.154.617,44","22.936,00","137,54","Verenigde Staten","NASDAQ","USD"
"UCB","UCB SA","Gezondheidszorg","Aandelen","3.120.825,00","0,68","3.120.825,00","21.916,00","142,40","België","Nyse Euronext - Euronext Brussels","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","3.082.649,38","0,67","3.082.649,38","83.518,00","36,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","3.052.318,90","0,66","3.052.318,90","42.470,00","71,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","3.002.755,01","0,65","3.002.755,01","21.601,00","139,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","2.977.468,89","0,65","2.977.468,89","18.777,00","158,57","Verenigde Staten","NASDAQ","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Financiële waarden","Aandelen","2.932.364,71","0,64","2.932.364,71","52.261,00","56,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","2.917.691,84","0,63","2.917.691,84","41.048,00","71,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","2.908.275,32","0,63","2.908.275,32","48.471.255,00","0,06","Japan","Tokyo Stock Exchange","JPY"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","2.908.218,78","0,63","2.908.218,78","10.806,00","269,13","Verenigde Staten","NASDAQ","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","2.907.376,72","0,63","2.907.376,72","8.143,00","357,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","2.899.505,55","0,63","2.899.505,55","39.209,00","73,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Gezondheidszorg","Aandelen","2.887.488,00","0,63","2.887.488,00","30.078,00","96,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","2.859.304,49","0,62","2.859.304,49","1.206.458,00","2,37","Zweden","Nasdaq Omx Nordic","SEK"
"EHC","ENCOMPASS HEALTH CORP","Gezondheidszorg","Aandelen","2.856.848,94","0,62","2.856.848,94","34.263,00","83,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","2.839.115,04","0,62","2.839.115,04","25.698,00","110,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financiële waarden","Aandelen","2.830.206,00","0,61","2.830.206,00","57.107,00","49,56","Nederland","Euronext Amsterdam","EUR"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","2.824.879,40","0,61","2.824.879,40","6.860,00","411,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","2.823.433,38","0,61","2.823.433,38","97.866,00","28,85","Zwitserland","SIX Swiss Exchange","CHF"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","2.812.151,52","0,61","2.812.151,52","34.488,00","81,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCR","SCOR","Financiële waarden","Aandelen","2.811.160,73","0,61","2.811.160,73","80.250,00","35,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","2.806.500,39","0,61","2.806.500,39","813,00","3.452,03","Verenigde Staten","NASDAQ","USD"
"AGN","AEGON LTD","Financiële waarden","Aandelen","2.798.521,06","0,61","2.798.521,06","418.314,00","6,69","Nederland","Euronext Amsterdam","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","2.779.932,09","0,60","2.779.932,09","18.532.881,00","0,15","Japan","Tokyo Stock Exchange","JPY"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financiële waarden","Aandelen","2.766.143,07","0,60","2.766.143,07","14.793,00","186,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STB","STOREBRAND","Financiële waarden","Aandelen","2.757.440,14","0,60","2.757.440,14","3.169.471,00","0,87","Noorwegen","Oslo Bors Asa","NOK"
"ENSG","ENSIGN GROUP INC","Gezondheidszorg","Aandelen","2.756.367,68","0,60","2.756.367,68","23.288,00","118,36","Verenigde Staten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","2.750.978,00","0,60","2.750.978,00","22.549,00","122,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financiële waarden","Aandelen","2.736.595,68","0,59","2.736.595,68","8.978,00","304,80","Duitsland","Xetra","EUR"
"AFL","AFLAC INC","Financiële waarden","Aandelen","2.735.689,60","0,59","2.735.689,60","32.704,00","83,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financiële waarden","Aandelen","2.734.117,47","0,59","2.734.117,47","100.261,00","27,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","2.699.781,63","0,59","2.699.781,63","15.841,00","170,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","2.698.389,09","0,59","2.698.389,09","20.043,00","134,63","Verenigde Staten","NASDAQ","USD"
"HLNE","HAMILTON LANE INC CLASS A","Financiële waarden","Aandelen","2.695.021,56","0,58","2.695.021,56","24.123,00","111,72","Verenigde Staten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","2.693.114,96","0,58","2.693.114,96","9.862,00","273,08","Verenigde Staten","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","2.678.602,34","0,58","2.678.602,34","102.276,00","26,19","Italië","Borsa Italiana","EUR"
"032830","SAMSUNG LIFE LTD","Financiële waarden","Aandelen","2.641.650,39","0,57","2.641.650,39","52.833.008,00","0,05","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","2.624.538,27","0,57","2.624.538,27","11.183,00","234,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","2.617.633,50","0,57","2.617.633,50","7.779,00","336,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","2.602.131,88","0,56","2.602.131,88","34.617,00","75,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EXEL","EXELIXIS INC","Gezondheidszorg","Aandelen","2.600.822,52","0,56","2.600.822,52","110.862,00","23,46","Verenigde Staten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","2.582.023,34","0,56","2.582.023,34","2.899,00","890,66","Verenigde Staten","NASDAQ","USD"
"CS","AXA SA","Financiële waarden","Aandelen","2.561.838,61","0,56","2.561.838,61","69.071,00","37,09","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","2.551.631,88","0,55","2.551.631,88","51.736,00","49,32","België","Nyse Euronext - Euronext Brussels","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","2.551.582,40","0,55","2.551.582,40","10.160,00","251,14","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","2.547.227,02","0,55","2.547.227,02","4.819,00","528,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financiële waarden","Aandelen","2.521.057,50","0,55","2.521.057,50","49.725,00","50,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","2.510.000,55","0,54","2.510.000,55","3.400,00","738,27","Zwitserland","SIX Swiss Exchange","CHF"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","2.507.476,16","0,54","2.507.476,16","20.895.635,00","0,12","Japan","Tokyo Stock Exchange","JPY"
"PRI","PRIMERICA INC","Financiële waarden","Aandelen","2.503.973,34","0,54","2.503.973,34","11.819,00","211,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Gezondheidszorg","Aandelen","2.502.510,01","0,54","2.502.510,01","7.579,00","330,19","Verenigde Staten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","2.499.627,76","0,54","2.499.627,76","8.068,00","309,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","2.487.177,96","0,54","2.487.177,96","24.871.780,00","0,10","Japan","Tokyo Stock Exchange","JPY"
"2881","FUBON FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","2.443.040,03","0,53","2.443.040,03","34.900.572,00","0,07","Taiwan","Taiwan Stock Exchange","TWD"
"SCI","SERVICE","Luxe-consumentengoederen","Aandelen","2.434.841,34","0,53","2.434.841,34","33.954,00","71,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gezondheidszorg","Aandelen","2.431.199,36","0,53","2.431.199,36","33.856,00","71,81","Verenigde Staten","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gezondheidszorg","Aandelen","2.428.798,80","0,53","2.428.798,80","63.748,00","38,10","Verenigde Staten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","2.404.339,15","0,52","2.404.339,15","36.457,00","65,95","Verenigde Staten","NASDAQ","USD"
