﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COOP","MR COOPER GROUP INC","Financials","Equity","38,367.45","0.03","38,367.45","495.00","77.51","United States","NASDAQ","USD"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","38,308.33","0.03","38,308.33","47.00","815.07","Japan","Tokyo Stock Exchange","JPY"
"TBI","TRUEBLUE INC","Industrials","Equity","38,305.68","0.03","38,305.68","3,624.00","10.57","United States","New York Stock Exchange Inc.","USD"
"ALKS","ALKERMES","Health Care","Equity","38,271.94","0.03","38,271.94","1,594.00","24.01","United States","NASDAQ","USD"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrials","Equity","38,272.33","0.03","38,272.33","11,723.00","3.26","Australia","Asx - All Markets","AUD"
"CAL","CALERES INC","Consumer Discretionary","Equity","38,153.28","0.03","38,153.28","1,056.00","36.13","United States","New York Stock Exchange Inc.","USD"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","38,142.74","0.03","38,142.74","566.00","67.39","United States","NASDAQ","USD"
"RKLB","ROCKET LAB USA INC","Industrials","Equity","37,880.15","0.03","37,880.15","9,839.00","3.85","United States","NASDAQ","USD"
"MIPS","MIPS","Consumer Discretionary","Equity","37,830.40","0.03","37,830.40","1,104.00","34.27","Sweden","Nasdaq Omx Nordic","SEK"
"APG","API GROUP CORP","Industrials","Equity","37,792.17","0.03","37,792.17","999.00","37.83","United States","New York Stock Exchange Inc.","USD"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materials","Equity","37,727.51","0.03","37,727.51","5,147.00","7.33","United States","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","37,684.92","0.03","37,684.92","357.00","105.56","United States","New York Stock Exchange Inc.","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Health Care","Equity","37,666.10","0.03","37,666.10","2,081.00","18.10","United States","NASDAQ","USD"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","37,603.44","0.03","37,603.44","504.00","74.61","United States","New York Stock Exchange Inc.","USD"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","37,537.56","0.03","37,537.56","9,615.00","3.90","United Kingdom","London Stock Exchange","GBP"
"ACAD","ACADEMEDIA","Consumer Discretionary","Equity","37,484.72","0.03","37,484.72","8,133.00","4.61","Sweden","Nasdaq Omx Nordic","SEK"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","37,471.06","0.03","37,471.06","17.00","2,204.18","Japan","Tokyo Stock Exchange","JPY"
"MUSTI","MUSTI GROUP","Consumer Discretionary","Equity","37,472.38","0.03","37,472.38","1,403.00","26.71","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MEI","METHODE ELECTRONICS INC","Information Technology","Equity","37,465.74","0.03","37,465.74","3,159.00","11.86","United States","New York Stock Exchange Inc.","USD"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","37,341.15","0.03","37,341.15","231.00","161.65","United States","NASDAQ","USD"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","37,192.38","0.03","37,192.38","10,287.00","3.62","United Kingdom","London Stock Exchange","GBP"
"HESM","HESS MIDSTREAM CLASS A","Energy","Equity","36,894.96","0.03","36,894.96","1,102.00","33.48","United States","New York Stock Exchange Inc.","USD"
"GOGO","GOGO INC","Communication","Equity","36,883.26","0.03","36,883.26","4,071.00","9.06","United States","NASDAQ","USD"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","36,854.36","0.03","36,854.36","1,556.00","23.69","France","Nyse Euronext - Euronext Paris","EUR"
"CSV","CARRIAGE SERVICES INC","Consumer Discretionary","Equity","36,805.06","0.03","36,805.06","1,426.00","25.81","United States","New York Stock Exchange Inc.","USD"
"5803","FUJIKURA LTD","Industrials","Equity","36,663.92","0.03","36,663.92","2,100.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","36,448.65","0.03","36,448.65","855.00","42.63","United States","NASDAQ","USD"
"SIBN","SI BONE INC","Health Care","Equity","36,289.51","0.03","36,289.51","2,501.00","14.51","United States","NASDAQ","USD"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","36,276.24","0.03","36,276.24","1,092.00","33.22","United States","New York Stock Exchange Inc.","USD"
"DNR","INDUSTRIE DE NORA","Industrials","Equity","36,244.59","0.03","36,244.59","2,684.00","13.50","Italy","Borsa Italiana","EUR"
"WEAV","WEAVE COMMUNICATIONS INC","Information Technology","Equity","36,243.88","0.03","36,243.88","3,316.00","10.93","United States","New York Stock Exchange Inc.","USD"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","36,130.86","0.03","36,130.86","162.00","223.03","United States","NASDAQ","USD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","36,088.43","0.03","36,088.43","5,744.00","6.28","Australia","Asx - All Markets","AUD"
"6436","AMANO CORP","Information Technology","Equity","35,898.01","0.03","35,898.01","1,500.00","23.93","Japan","Tokyo Stock Exchange","JPY"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","35,903.42","0.03","35,903.42","1,618.00","22.19","United States","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","35,849.40","0.03","35,849.40","1,604.00","22.35","United States","New York Stock Exchange Inc.","USD"
"KEMPOWR","KEMPOWER","Industrials","Equity","35,829.38","0.03","35,829.38","1,744.00","20.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","35,823.10","0.03","35,823.10","5,315.00","6.74","United States","New York Stock Exchange Inc.","USD"
"ICAD","ICADE REIT SA","Real Estate","Equity","35,763.02","0.03","35,763.02","1,339.00","26.71","France","Nyse Euronext - Euronext Paris","EUR"
"PRGO","PERRIGO PLC","Health Care","Equity","35,762.30","0.03","35,762.30","1,087.00","32.90","United States","New York Stock Exchange Inc.","USD"
"BFF","BFF BANK","Financials","Equity","35,685.67","0.03","35,685.67","2,772.00","12.87","Italy","Borsa Italiana","EUR"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","35,589.84","0.03","35,589.84","488.00","72.93","United States","New York Stock Exchange Inc.","USD"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","35,430.40","0.03","35,430.40","5,120.00","6.92","United States","NASDAQ","USD"
"ILTY","ILLIMITY BANK","Financials","Equity","35,407.44","0.03","35,407.44","6,343.00","5.58","Italy","Borsa Italiana","EUR"
"CABA","CABALETTA BIO INC","Health Care","Equity","35,269.22","0.02","35,269.22","2,842.00","12.41","United States","NASDAQ","USD"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Consumer Discretionary","Equity","35,229.67","0.02","35,229.67","3,241.00","10.87","United States","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","35,178.30","0.02","35,178.30","215.00","163.62","United States","New York Stock Exchange Inc.","USD"
"7085","CURVES HOLDINGS LTD","Consumer Discretionary","Equity","35,108.31","0.02","35,108.31","7,500.00","4.68","Japan","Tokyo Stock Exchange","JPY"
"DEC","JCDECAUX","Communication","Equity","34,962.99","0.02","34,962.99","1,668.00","20.96","France","Nyse Euronext - Euronext Paris","EUR"
"SAVA","CASSAVA SCIENCES INC","Health Care","Equity","34,892.64","0.02","34,892.64","1,576.00","22.14","United States","NASDAQ","USD"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Consumer Discretionary","Equity","34,884.10","0.02","34,884.10","667.00","52.30","United States","NASDAQ","USD"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","34,723.41","0.02","34,723.41","21,282.00","1.63","United Kingdom","London Stock Exchange","GBP"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","34,674.00","0.02","34,674.00","600.00","57.79","United States","New York Stock Exchange Inc.","USD"
"7512","AEON HOKKAIDO CORP","Consumer Staples","Equity","34,618.63","0.02","34,618.63","5,800.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"ETNB","89BIO INC","Health Care","Equity","34,545.00","0.02","34,545.00","3,948.00","8.75","United States","NASDAQ","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","34,454.50","0.02","34,454.50","381,746.00","9.03","Norway","-","NOK"
"8012","NAGASE LTD","Industrials","Equity","34,366.18","0.02","34,366.18","2,000.00","17.18","Japan","Tokyo Stock Exchange","JPY"
"BBD.B","BOMBARDIER INC CLASS B","Industrials","Equity","34,295.10","0.02","34,295.10","701.00","48.92","Canada","Toronto Stock Exchange","CAD"
"YELP","YELP INC","Communication","Equity","34,212.24","0.02","34,212.24","846.00","40.44","United States","New York Stock Exchange Inc.","USD"
"AGR","ASSURA REIT PLC","Real Estate","Equity","34,183.47","0.02","34,183.47","66,900.00","0.51","United Kingdom","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","34,173.80","0.02","34,173.80","2,915.00","11.72","United Kingdom","London Stock Exchange","GBP"
"DMRC","DIGIMARC CORP","Information Technology","Equity","34,163.95","0.02","34,163.95","1,565.00","21.83","United States","NASDAQ","USD"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","34,070.46","0.02","34,070.46","4,022.00","8.47","Sweden","Nasdaq Omx Nordic","SEK"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","34,062.93","0.02","34,062.93","35,479.00","0.96","United Kingdom","London Stock Exchange","GBP"
"HOMB","HOME BANCSHARES INC","Financials","Equity","34,040.64","0.02","34,040.64","1,416.00","24.04","United States","New York Stock Exchange Inc.","USD"
"AA","ALCOA CORP","Materials","Equity","33,976.00","0.02","33,976.00","992.00","34.25","United States","New York Stock Exchange Inc.","USD"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","33,960.81","0.02","33,960.81","2,067.00","16.43","United States","New York Stock Exchange Inc.","USD"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","33,913.29","0.02","33,913.29","1,400.00","24.22","Japan","Tokyo Stock Exchange","JPY"
"FNB","FNB CORP","Financials","Equity","33,839.10","0.02","33,839.10","2,490.00","13.59","United States","New York Stock Exchange Inc.","USD"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industrials","Equity","33,744.06","0.02","33,744.06","440,000.00","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EE","EXCELERATE ENERGY INC CLASS A","Energy","Equity","33,707.28","0.02","33,707.28","2,004.00","16.82","United States","New York Stock Exchange Inc.","USD"
"OUT","OUTFRONT MEDIA INC","Real Estate","Equity","33,557.40","0.02","33,557.40","2,060.00","16.29","United States","New York Stock Exchange Inc.","USD"
"9729","TOKAI (GIFU) CORP","Health Care","Equity","33,474.99","0.02","33,474.99","2,500.00","13.39","Japan","Tokyo Stock Exchange","JPY"
"MMS","MAXIMUS INC","Industrials","Equity","33,345.62","0.02","33,345.62","413.00","80.74","United States","New York Stock Exchange Inc.","USD"
"BCO","BRINKS","Industrials","Equity","33,192.72","0.02","33,192.72","381.00","87.12","United States","New York Stock Exchange Inc.","USD"
"AGTI","AGILITI INC","Health Care","Equity","33,077.50","0.02","33,077.50","3,275.00","10.10","United States","New York Stock Exchange Inc.","USD"
"3433","TOCALO LTD","Industrials","Equity","33,073.48","0.02","33,073.48","2,900.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","33,049.80","0.02","33,049.80","252.00","131.15","United States","New York Stock Exchange Inc.","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Financials","Equity","33,022.08","0.02","33,022.08","588.00","56.16","United States","New York Stock Exchange Inc.","USD"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrials","Equity","33,005.88","0.02","33,005.88","366.00","90.18","United States","NASDAQ","USD"
"6481","THK LTD","Industrials","Equity","32,977.07","0.02","32,977.07","1,500.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","32,952.08","0.02","32,952.08","532.00","61.94","United States","New York Stock Exchange Inc.","USD"
"FSS","FEDERAL SIGNAL CORP","Industrials","Equity","32,698.38","0.02","32,698.38","407.00","80.34","United States","New York Stock Exchange Inc.","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","32,682.91","0.02","32,682.91","14,027.00","2.33","United States","NASDAQ","USD"
"MHO","M I HOMES INC","Consumer Discretionary","Equity","32,691.54","0.02","32,691.54","281.00","116.34","United States","New York Stock Exchange Inc.","USD"
"BGC","BGC GROUP INC CLASS A","Financials","Equity","32,674.50","0.02","32,674.50","4,110.00","7.95","United States","NASDAQ","USD"
"6526","SOCIONEXT INC","Information Technology","Equity","32,667.53","0.02","32,667.53","1,100.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","32,587.33","0.02","32,587.33","251.00","129.83","United States","NASDAQ","USD"
"ENV","ENVESTNET INC","Information Technology","Equity","32,535.16","0.02","32,535.16","524.00","62.09","United States","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","32,474.25","0.02","32,474.25","135.00","240.55","United States","New York Stock Exchange Inc.","USD"
"DY","DYCOM INDUSTRIES INC","Industrials","Equity","32,364.00","0.02","32,364.00","232.00","139.50","United States","New York Stock Exchange Inc.","USD"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","32,302.62","0.02","32,302.62","558.00","57.89","United States","New York Stock Exchange Inc.","USD"
"THRM","GENTHERM INC","Consumer Discretionary","Equity","32,294.24","0.02","32,294.24","622.00","51.92","United States","NASDAQ","USD"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","Communication","Equity","32,246.61","0.02","32,246.61","1,221.00","26.41","United States","New York Stock Exchange Inc.","USD"
"NUF","NUFARM LTD","Materials","Equity","32,184.57","0.02","32,184.57","9,685.00","3.32","Australia","Asx - All Markets","AUD"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","32,117.12","0.02","32,117.12","1,498.00","21.44","United States","New York Stock Exchange Inc.","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","32,023.05","0.02","32,023.05","635.00","50.43","United States","New York Stock Exchange Inc.","USD"
"ACLX","ARCELLX INC","Health Care","Equity","31,986.34","0.02","31,986.34","613.00","52.18","United States","NASDAQ","USD"
"TRMD A","TORM PLC CLASS A","Energy","Equity","31,984.90","0.02","31,984.90","947.00","33.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","31,894.33","0.02","31,894.33","900.00","35.44","Japan","Tokyo Stock Exchange","JPY"
"LYFT","LYFT INC CLASS A","Industrials","Equity","31,831.02","0.02","31,831.02","2,007.00","15.86","United States","NASDAQ","USD"
"8279","YAOKO LTD","Consumer Staples","Equity","31,801.08","0.02","31,801.08","600.00","53.00","Japan","Tokyo Stock Exchange","JPY"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Health Care","Equity","31,735.38","0.02","31,735.38","2,298.00","13.81","United States","NASDAQ","USD"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","31,732.58","0.02","31,732.58","1,200.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","31,568.93","0.02","31,568.93","70.00","450.98","Japan","Tokyo Stock Exchange","JPY"
"MTO","MITIE GROUP PLC","Industrials","Equity","31,466.22","0.02","31,466.22","21,713.00","1.45","United Kingdom","London Stock Exchange","GBP"
"7366","LITALICO INC","Consumer Discretionary","Equity","31,460.47","0.02","31,460.47","2,700.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"RBBN","RIBBON COMMUNICATIONS INC","Information Technology","Equity","31,427.88","0.02","31,427.88","9,852.00","3.19","United States","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Health Care","Equity","31,382.06","0.02","31,382.06","1,774.00","17.69","United States","NASDAQ","USD"
"BEZ","BEAZLEY PLC","Financials","Equity","31,367.30","0.02","31,367.30","3,810.00","8.23","United Kingdom","London Stock Exchange","GBP"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","31,233.36","0.02","31,233.36","543.00","57.52","United States","New York Stock Exchange Inc.","USD"
"ALEC","ALECTOR INC","Health Care","Equity","31,199.52","0.02","31,199.52","5,909.00","5.28","United States","NASDAQ","USD"
"PME","PRO MEDICUS LTD","Health Care","Equity","31,128.92","0.02","31,128.92","439.00","70.91","Australia","Asx - All Markets","AUD"
"6770","ALPS ALPINE LTD","Information Technology","Equity","31,055.15","0.02","31,055.15","3,400.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"ZYME","ZYMEWORKS INC","Health Care","Equity","31,001.64","0.02","31,001.64","3,539.00","8.76","United States","NASDAQ","USD"
"MTZ","MASTEC INC","Industrials","Equity","30,947.00","0.02","30,947.00","350.00","88.42","United States","New York Stock Exchange Inc.","USD"
"TKR","TIMKEN","Industrials","Equity","30,883.97","0.02","30,883.97","353.00","87.49","United States","New York Stock Exchange Inc.","USD"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","30,845.88","0.02","30,845.88","1,521.00","20.28","United States","NASDAQ","USD"
"ELIS","ELIS SA","Industrials","Equity","30,776.68","0.02","30,776.68","1,364.00","22.56","France","Nyse Euronext - Euronext Paris","EUR"
"OR","OSISKO GOLD ROYALTIES LTD","Materials","Equity","30,773.46","0.02","30,773.46","1,988.00","15.48","Canada","Toronto Stock Exchange","CAD"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","30,782.66","0.02","30,782.66","2,746.00","11.21","United States","NASDAQ","USD"
"HCC","WARRIOR MET COAL INC","Materials","Equity","30,758.70","0.02","30,758.70","453.00","67.90","United States","New York Stock Exchange Inc.","USD"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","30,712.26","0.02","30,712.26","293.00","104.82","United States","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","30,696.00","0.02","30,696.00","1,200.00","25.58","United States","New York Stock Exchange Inc.","USD"
"2157","KOSHIDAKA HOLDINGS LTD","Consumer Discretionary","Equity","30,659.35","0.02","30,659.35","5,700.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"STEM","STHREE PLC","Industrials","Equity","30,631.09","0.02","30,631.09","5,702.00","5.37","United Kingdom","London Stock Exchange","GBP"
"2001","NIPPN CORP","Consumer Staples","Equity","30,611.14","0.02","30,611.14","2,000.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","30,592.75","0.02","30,592.75","900.00","33.99","Japan","Tokyo Stock Exchange","JPY"
"SJ","STELLA JONES INC","Materials","Equity","30,566.96","0.02","30,566.96","526.00","58.11","Canada","Toronto Stock Exchange","CAD"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","30,539.32","0.02","30,539.32","177.00","172.54","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","30,506.50","0.02","30,506.50","3,298.00","9.25","United States","NASDAQ","USD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","30,457.20","0.02","30,457.20","23,600.00","1.29","Singapore","Singapore Exchange","SGD"
"6200","INSOURCE LTD","Industrials","Equity","30,408.17","0.02","30,408.17","6,000.00","5.07","Japan","Tokyo Stock Exchange","JPY"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","30,355.20","0.02","30,355.20","320.00","94.86","United States","NASDAQ","USD"
"HUH1V","HUHTAMAKI","Materials","Equity","30,311.70","0.02","30,311.70","789.00","38.42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","30,251.82","0.02","30,251.82","1,700.00","17.80","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","30,216.91","0.02","30,216.91","331,739.00","9.11","Sweden","-","SEK"
"522","ASMPT LTD","Information Technology","Equity","30,185.59","0.02","30,185.59","2,400.00","12.58","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENS","ENERSYS","Industrials","Equity","30,160.72","0.02","30,160.72","331.00","91.12","United States","New York Stock Exchange Inc.","USD"
"FBK","FB FINANCIAL CORP","Financials","Equity","30,104.10","0.02","30,104.10","806.00","37.35","United States","New York Stock Exchange Inc.","USD"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","30,057.96","0.02","30,057.96","3,246.00","9.26","United States","NASDAQ","USD"
"AALB","AALBERTS NV","Industrials","Equity","30,041.92","0.02","30,041.92","626.00","47.99","Netherlands","Euronext Amsterdam","EUR"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","30,036.66","0.02","30,036.66","573.00","52.42","United States","New York Stock Exchange Inc.","USD"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","30,014.40","0.02","30,014.40","780.00","38.48","United States","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","29,970.52","0.02","29,970.52","284.00","105.53","United States","New York Stock Exchange Inc.","USD"
"IRON","DISC MEDICINE INC","Health Care","Equity","29,813.85","0.02","29,813.85","1,045.00","28.53","United States","NASDAQ","USD"
"ESI","ELEMENT SOLUTIONS INC","Materials","Equity","29,756.32","0.02","29,756.32","1,276.00","23.32","United States","New York Stock Exchange Inc.","USD"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","29,693.04","0.02","29,693.04","4,576.00","6.49","United Kingdom","London Stock Exchange","GBP"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","29,611.26","0.02","29,611.26","1,278.00","23.17","United States","NASDAQ","USD"
"YOU","YOUGOV PLC","Communication","Equity","29,570.33","0.02","29,570.33","2,702.00","10.94","United Kingdom","London Stock Exchange","GBP"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","29,539.54","0.02","29,539.54","566.00","52.19","United States","New York Stock Exchange Inc.","USD"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","29,519.52","0.02","29,519.52","1,800.00","16.40","Japan","Tokyo Stock Exchange","JPY"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","29,496.27","0.02","29,496.27","3,279.00","9.00","Italy","Borsa Italiana","EUR"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","29,396.25","0.02","29,396.25","603.00","48.75","United States","NASDAQ","USD"
"EPR","EUROPRIS","Consumer Discretionary","Equity","29,385.96","0.02","29,385.96","4,638.00","6.34","Norway","Oslo Bors Asa","NOK"
"3116","TOYOTA BOSHOKU CORP","Consumer Discretionary","Equity","29,374.27","0.02","29,374.27","2,000.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"A7RU","KEPPEL INFRA UNIT TRUST","Materials","Equity","29,292.39","0.02","29,292.39","84,100.00","0.35","Singapore","Singapore Exchange","SGD"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","29,267.82","0.02","29,267.82","1,174.00","24.93","United States","New York Stock Exchange Inc.","USD"
"BZU","BUZZI","Materials","Equity","29,228.86","0.02","29,228.86","808.00","36.17","Italy","Borsa Italiana","EUR"
"PNN","PENNON GROUP PLC","Utilities","Equity","29,221.56","0.02","29,221.56","3,455.00","8.46","United Kingdom","London Stock Exchange","GBP"
"PIPR","PIPER SANDLER COMPANIES","Financials","Equity","29,151.57","0.02","29,151.57","147.00","198.31","United States","New York Stock Exchange Inc.","USD"
"STEM","STEM INC","Industrials","Equity","29,143.05","0.02","29,143.05","15,753.00","1.85","United States","New York Stock Exchange Inc.","USD"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","29,119.23","0.02","29,119.23","279.00","104.37","United States","NASDAQ","USD"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","29,087.00","0.02","29,087.00","1,711.00","17.00","United States","New York Stock Exchange Inc.","USD"
"VATN","VALIANT HOLDING AG","Financials","Equity","29,088.60","0.02","29,088.60","249.00","116.82","Switzerland","SIX Swiss Exchange","CHF"
"CTY1S","CITYCON","Real Estate","Equity","29,071.32","0.02","29,071.32","7,090.00","4.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","29,036.64","0.02","29,036.64","7,346.00","3.95","Australia","Asx - All Markets","AUD"
"CRNC","CERENCE INC","Information Technology","Equity","28,984.80","0.02","28,984.80","3,120.00","9.29","United States","NASDAQ","USD"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","28,948.35","0.02","28,948.35","295.00","98.13","United States","New York Stock Exchange Inc.","USD"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","28,941.68","0.02","28,941.68","1,700.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Industrials","Equity","28,926.36","0.02","28,926.36","4,229.00","6.84","United States","NASDAQ","USD"
"KIT","KITRON","Information Technology","Equity","28,895.76","0.02","28,895.76","11,132.00","2.60","Norway","Oslo Bors Asa","NOK"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","28,860.33","0.02","28,860.33","1,863.00","15.49","United Kingdom","London Stock Exchange","GBP"
"AN","AUTONATION INC","Consumer Discretionary","Equity","28,824.45","0.02","28,824.45","177.00","162.85","United States","New York Stock Exchange Inc.","USD"
"GMS","GMS INC","Industrials","Equity","28,804.98","0.02","28,804.98","309.00","93.22","United States","New York Stock Exchange Inc.","USD"
"ISS","ISS A S","Industrials","Equity","28,811.26","0.02","28,811.26","1,569.00","18.36","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","28,797.23","0.02","28,797.23","251.00","114.73","United States","NASDAQ","USD"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","28,710.78","0.02","28,710.78","394.00","72.87","United States","New York Stock Exchange Inc.","USD"
"IPL","INCITEC PIVOT LTD","Materials","Equity","28,674.87","0.02","28,674.87","15,892.00","1.80","Australia","Asx - All Markets","AUD"
"7013","IHI CORP","Industrials","Equity","28,550.95","0.02","28,550.95","1,200.00","23.79","Japan","Tokyo Stock Exchange","JPY"
"RMV","RIGHTMOVE PLC","Communication","Equity","28,531.54","0.02","28,531.54","4,397.00","6.49","United Kingdom","London Stock Exchange","GBP"
"CLS","CELESTICA INC","Information Technology","Equity","28,514.90","0.02","28,514.90","656.00","43.47","Canada","Toronto Stock Exchange","CAD"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","28,498.14","0.02","28,498.14","2,431.00","11.72","Sweden","Nasdaq Omx Nordic","SEK"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","28,454.58","0.02","28,454.58","693.00","41.06","United States","New York Stock Exchange Inc.","USD"
"AZM","AZIMUT HOLDING","Financials","Equity","28,421.29","0.02","28,421.29","1,074.00","26.46","Italy","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","28,428.88","0.02","28,428.88","1,033.00","27.52","Netherlands","Euronext Amsterdam","EUR"
