﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DELL","DELL INTERNATIONAL LLC","Technologie","Anleihen","42.014,38","0,02","42.014,38","40.000,00","40.000,00","103,54","Vereinigte Staaten","-","5,02","15.Juli2030","6,20","USD","15.Juni2021"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Anleihen","41.990,54","0,02","41.990,54","50.000,00","50.000,00","83,14","Vereinigtes Königreich","-","6,33","28.Mai2031","2,25","USD","28.Mai2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","41.972,24","0,02","41.972,24","52.000,00","52.000,00","80,47","Vereinigte Staaten","-","5,84","21.Aug.2030","1,75","USD","21.Aug.2020"
"ADBE","ADOBE INC","Technologie","Anleihen","41.873,94","0,02","41.873,94","45.000,00","45.000,00","92,63","Vereinigte Staaten","-","2,65","01.Feb.2027","2,15","USD","03.Feb.2020"
"WMB","WILLIAMS COMPANIES INC","Energie","Anleihen","41.867,38","0,02","41.867,38","50.000,00","50.000,00","83,54","Vereinigte Staaten","-","6,15","15.März2031","2,60","USD","02.März2021"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Anleihen","41.841,32","0,02","41.841,32","44.000,00","44.000,00","94,62","Vereinigte Staaten","-","3,11","01.März2028","4,13","USD","04.März2020"
"NXPI","NXP BV","Technologie","Anleihen","41.814,31","0,02","41.814,31","51.000,00","51.000,00","81,57","Vereinigte Staaten","-","6,84","15.Feb.2032","2,65","USD","16.Mai2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","41.749,01","0,02","41.749,01","40.000,00","40.000,00","102,72","Vereinigte Staaten","-","6,54","09.Jan.2033","6,40","USD","09.Jan.2023"
"STT","STATE STREET CORP","Bankwesen","Anleihen","41.694,36","0,02","41.694,36","40.000,00","40.000,00","101,84","Vereinigte Staaten","-","7,11","21.Nov.2034","6,12","USD","21.Nov.2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","41.675,68","0,02","41.675,68","50.000,00","50.000,00","82,62","Vereinigte Staaten","-","5,57","01.Mai2030","1,63","USD","01.Mai2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","41.652,33","0,02","41.652,33","44.000,00","44.000,00","94,51","Supranationaal","-","7,09","28.Sept.2032","3,88","USD","28.Sept.2022"
"SPG","SIMON PROPERTY GROUP LP","REITS","Anleihen","41.633,88","0,02","41.633,88","50.000,00","50.000,00","82,75","Vereinigte Staaten","-","6,80","01.Feb.2032","2,65","USD","11.Jan.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","41.623,03","0,02","41.623,03","50.000,00","50.000,00","82,48","Australien","-","6,39","03.Juni2031","2,15","USD","03.Juni2021"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","41.611,92","0,02","41.611,92","45.000,00","45.000,00","91,46","Vereinigte Staaten","-","6,62","28.Juli2033","4,92","USD","28.Juli2022"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Anleihen","41.579,47","0,02","41.579,47","40.000,00","40.000,00","101,38","Vereinigte Staaten","-","3,08","01.Nov.2027","5,75","USD","02.Nov.2022"
"MU","MICRON TECHNOLOGY INC","Technologie","Anleihen","41.573,64","0,02","41.573,64","50.000,00","50.000,00","81,82","Vereinigte Staaten","-","6,87","15.Apr.2032","2,70","USD","01.Nov.2021"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Anleihen","41.540,37","0,02","41.540,37","40.000,00","40.000,00","102,19","Vereinigte Staaten","-","0,08","15.Jan.2029","6,88","USD","17.Jan.2019"
"WELL","WELLTOWER OP LLC","REITS","Anleihen","41.539,76","0,02","41.539,76","50.000,00","50.000,00","82,41","Vereinigte Staaten","-","6,72","15.Jan.2032","2,75","USD","19.Nov.2021"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Anleihen","41.475,62","0,02","41.475,62","45.000,00","45.000,00","91,03","Vereinigte Staaten","-","5,29","01.Juli2030","4,05","USD","10.Juni2020"
"INVH","INVITATION HOMES OPERATING PARTNER","REITS","Anleihen","41.402,19","0,02","41.402,19","45.000,00","45.000,00","89,96","Vereinigte Staaten","-","6,48","15.Apr.2032","4,15","USD","05.Apr.2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","41.374,80","0,02","41.374,80","45.000,00","45.000,00","91,87","Vereinigte Staaten","-","1,85","11.März2026","0,90","USD","11.Dez.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","41.321,54","0,02","41.321,54","40.000,00","40.000,00","101,42","Vereinigte Staaten","-","3,86","03.Jan.2030","6,85","USD","14.Dez.2023"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Anleihen","41.281,67","0,02","41.281,67","45.000,00","45.000,00","90,88","Vereinigte Staaten","-","2,51","15.Dez.2026","2,63","USD","08.Aug.2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","41.267,19","0,02","41.267,19","41.000,00","41.000,00","100,51","Vereinigte Staaten","-","1,40","03.Okt.2025","5,80","USD","04.Okt.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","41.248,02","0,02","41.248,02","45.000,00","45.000,00","91,27","Vereinigte Staaten","-","3,13","20.Aug.2027","2,70","USD","20.Aug.2020"
"GXO","GXO LOGISTICS INC","Transport","Anleihen","41.228,01","0,02","41.228,01","45.000,00","45.000,00","91,22","Vereinigte Staaten","-","2,16","15.Juli2026","1,65","USD","23.Juni2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","41.208,69","0,02","41.208,69","45.000,00","45.000,00","90,95","Kanada","-","2,44","02.Nov.2026","1,40","USD","07.Okt.2021"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","41.210,78","0,02","41.210,78","50.000,00","50.000,00","81,21","Australien","-","6,50","18.Nov.2036","3,02","USD","18.Nov.2021"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Anleihen","41.170,73","0,02","41.170,73","45.000,00","45.000,00","90,34","Vereinigte Staaten","-","4,95","15.Dez.2029","3,55","USD","16.Sept.2019"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Anleihen","41.159,35","0,02","41.159,35","50.000,00","50.000,00","81,92","Vereinigte Staaten","-","5,77","30.Juni2030","1,40","USD","24.Juni2020"
"VFC","VF CORPORATION","Zyklische Konsumgüter","Anleihen","41.059,96","0,02","41.059,96","50.000,00","50.000,00","80,74","Vereinigte Staaten","-","5,28","23.Apr.2030","2,95","USD","23.Apr.2020"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Produktionsmittel","Anleihen","41.040,71","0,02","41.040,71","40.000,00","40.000,00","100,46","Vereinigte Staaten","-","6,84","01.Juni2033","5,88","USD","14.Juni2023"
"SPG","SIMON PROPERTY GROUP LP","REITS","Anleihen","41.030,22","0,02","41.030,22","50.000,00","50.000,00","81,63","Vereinigte Staaten","-","6,12","01.Feb.2031","2,20","USD","21.Jan.2021"
"APO","APOLLO GLOBAL MANAGEMENT INC","Brokerage/Asset Managers/Exchanges","Anleihen","40.979,88","0,02","40.979,88","38.000,00","38.000,00","105,20","Vereinigte Staaten","-","6,99","15.Nov.2033","6,38","USD","13.Nov.2023"
"OCINCC","BLUE OWL CREDIT INCOME CORP","Finanzunternehmen","Anleihen","40.971,75","0,02","40.971,75","40.000,00","40.000,00","101,87","Vereinigte Staaten","-","2,96","16.Sept.2027","7,75","USD","23.Aug.2023"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","40.942,74","0,02","40.942,74","50.000,00","50.000,00","81,20","Vereinigte Staaten","-","5,59","05.Juni2030","1,95","USD","05.Juni2020"
"DVN","DEVON ENERGY CORPORATION","Energie","Anleihen","40.890,60","0,02","40.890,60","40.000,00","40.000,00","100,33","Vereinigte Staaten","-","1,40","15.Dez.2025","5,85","USD","15.Dez.2015"
"SNLN","SMITH & NEPHEW PLC","Consumer Non-Cyclical","Anleihen","40.903,98","0,02","40.903,98","50.000,00","50.000,00","80,80","Vereinigtes Königreich","-","5,86","14.Okt.2030","2,03","USD","14.Okt.2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","40.867,88","0,02","40.867,88","43.000,00","43.000,00","94,87","Vereinigte Staaten","-","4,27","30.März2029","5,05","USD","17.Jan.2019"
"PVH","PVH CORP","Zyklische Konsumgüter","Anleihen","40.841,03","0,02","40.841,03","41.000,00","41.000,00","98,43","Vereinigte Staaten","-","1,16","10.Juli2025","4,63","USD","16.Okt.2020"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","40.754,44","0,02","40.754,44","40.000,00","40.000,00","99,93","Vereinigte Staaten","-","4,35","01.Juni2029","5,60","USD","06.Dez.2023"
"ECL","ECOLAB INC","Basic Industry","Anleihen","40.760,65","0,02","40.760,65","40.000,00","40.000,00","100,63","Vereinigte Staaten","-","3,32","15.Jan.2028","5,25","USD","17.Nov.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","40.732,97","0,02","40.732,97","40.000,00","40.000,00","99,54","Kanada","-","0,97","25.Apr.2025","4,95","USD","27.Apr.2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Anleihen","40.732,46","0,02","40.732,46","50.000,00","50.000,00","80,48","Vereinigte Staaten","-","6,69","15.Okt.2031","2,00","USD","23.Aug.2021"
"BHF","BRIGHTHOUSE FINANCIAL INC","Versicherung","Anleihen","40.709,34","0,02","40.709,34","40.000,00","40.000,00","99,48","Vereinigte Staaten","-","4,93","15.Mai2030","5,63","USD","15.Mai2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","40.726,19","0,02","40.726,19","45.000,00","45.000,00","89,85","Vereinigte Staaten","-","4,77","18.Juli2029","2,80","USD","18.Juli2019"
"WMT","WALMART INC","Zyklische Konsumgüter","Anleihen","40.689,32","0,02","40.689,32","50.000,00","50.000,00","81,28","Vereinigte Staaten","-","6,76","22.Sept.2031","1,80","USD","22.Sept.2021"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Gehalten, keine Gewährleistung","Anleihen","40.670,94","0,02","40.670,94","50.000,00","50.000,00","80,85","Korea","-","6,93","18.Jan.2032","2,13","USD","18.Jan.2022"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Anleihen","40.626,07","0,02","40.626,07","45.000,00","45.000,00","89,66","Vereinigte Staaten","-","4,73","01.Aug.2029","3,15","USD","29.Juli2019"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Anleihen","40.610,18","0,02","40.610,18","45.000,00","45.000,00","89,90","Vereinigtes Königreich","-","4,78","06.Sept.2029","3,46","USD","06.Sept.2019"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","40.550,26","0,02","40.550,26","40.000,00","40.000,00","99,14","Vereinigte Staaten","-","0,99","01.Mai2026","4,99","USD","01.Mai2023"
"AVGO","BROADCOM INC","Technologie","Anleihen","40.515,02","0,02","40.515,02","40.000,00","40.000,00","98,83","Vereinigte Staaten","-","4,94","15.Apr.2030","5,00","USD","07.Aug.2020"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Anleihen","40.515,12","0,02","40.515,12","45.000,00","45.000,00","89,34","Vereinigte Staaten","-","4,72","15.Juli2029","2,88","USD","10.Juli2019"
"CNXC","CONCENTRIX CORP","Technologie","Anleihen","40.472,12","0,02","40.472,12","40.000,00","40.000,00","99,90","Vereinigte Staaten","-","3,66","02.Aug.2028","6,60","USD","02.Aug.2023"
"AAPL","APPLE INC","Technologie","Anleihen","40.408,40","0,02","40.408,40","50.000,00","50.000,00","80,50","Vereinigte Staaten","-","6,66","05.Aug.2031","1,70","USD","05.Aug.2021"
"GPC","GENUINE PARTS COMPANY","Zyklische Konsumgüter","Anleihen","40.359,88","0,02","40.359,88","50.000,00","50.000,00","79,88","Vereinigte Staaten","-","5,94","01.Nov.2030","1,88","USD","29.Okt.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","40.351,70","0,02","40.351,70","42.000,00","42.000,00","95,64","Japan","-","3,54","02.März2028","3,96","USD","02.März2018"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","40.342,64","0,02","40.342,64","50.000,00","50.000,00","79,93","Vereinigte Staaten","-","5,98","30.Okt.2030","1,68","USD","03.Mai2021"
"MAS","MASCO CORPORATION","Produktionsmittel","Anleihen","40.279,47","0,02","40.279,47","50.000,00","50.000,00","80,50","Vereinigte Staaten","-","5,90","01.Okt.2030","2,00","USD","18.Sept.2020"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Anleihen","40.275,34","0,02","40.275,34","40.000,00","40.000,00","98,90","Vereinigte Staaten","-","4,08","15.Jan.2029","5,20","USD","08.Dez.2023"
"BC","BRUNSWICK CORP","Consumer Non-Cyclical","Anleihen","40.273,94","0,02","40.273,94","45.000,00","45.000,00","89,17","Vereinigte Staaten","-","6,82","15.Sept.2032","4,40","USD","29.März2022"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Anleihen","40.257,48","0,02","40.257,48","50.000,00","50.000,00","79,97","Vereinigte Staaten","-","6,10","29.Okt.2030","1,20","USD","29.Okt.2020"
"DUK","DUKE ENERGY CORP","Elektro-","Anleihen","40.223,87","0,02","40.223,87","40.000,00","40.000,00","98,84","Vereinigte Staaten","-","3,22","08.Dez.2027","5,00","USD","08.Dez.2022"
"SUZANO","SUZANO INTERNATIONAL FINANCE BV","Basic Industry","Anleihen","40.228,28","0,02","40.228,28","40.000,00","40.000,00","99,27","Brasilien","-","2,52","17.Jan.2027","5,50","USD","17.Jan.2017"
"FI","FISERV INC","Technologie","Anleihen","40.192,55","0,02","40.192,55","40.000,00","40.000,00","99,72","Vereinigte Staaten","-","3,80","21.Aug.2028","5,38","USD","21.Aug.2023"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Local Authority","Anleihen","40.168,00","0,02","40.168,00","50.000,00","50.000,00","80,07","Kanada","-","6,33","29.Jan.2031","1,30","USD","29.Jan.2021"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","40.148,47","0,02","40.148,47","50.000,00","50.000,00","80,16","Vereinigte Staaten","-","6,72","15.Sept.2031","1,88","USD","21.Sept.2021"
"SPG","SIMON PROPERTY GROUP LP","REITS","Anleihen","40.153,93","0,02","40.153,93","40.000,00","40.000,00","99,87","Vereinigte Staaten","-","6,90","08.März2033","5,50","USD","08.März2023"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Anleihen","40.137,51","0,02","40.137,51","40.000,00","40.000,00","99,93","Vereinigte Staaten","-","3,45","15.März2028","5,50","USD","03.März2023"
"AON","AON NORTH AMERICA INC","Versicherung","Anleihen","40.126,94","0,02","40.126,94","40.000,00","40.000,00","99,73","Vereinigte Staaten","-","2,60","01.März2027","5,13","USD","01.März2024"
"RNR","RENAISSANCERE HOLDINGS LTD","Versicherung","Anleihen","40.119,65","0,02","40.119,65","40.000,00","40.000,00","98,27","Bermuda","-","6,87","05.Juni2033","5,75","USD","05.Juni2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","40.111,42","0,02","40.111,42","40.000,00","40.000,00","99,59","Vereinigte Staaten","-","1,74","20.Feb.2026","4,95","USD","22.Feb.2024"
"JBL","JABIL INC","Technologie","Anleihen","40.076,16","0,02","40.076,16","40.000,00","40.000,00","99,12","Vereinigte Staaten","-","4,12","01.Feb.2029","5,45","USD","13.Apr.2023"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Anleihen","40.052,52","0,02","40.052,52","45.000,00","45.000,00","88,07","Vereinigte Staaten","-","3,81","15.Juni2028","2,88","USD","10.Juni2021"
"DFS","DISCOVER FINANCIAL SERVICES","Bankwesen","Anleihen","40.050,17","0,02","40.050,17","35.000,00","35.000,00","110,89","Vereinigte Staaten","-","6,38","02.Nov.2034","7,96","USD","02.Nov.2023"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Anleihen","40.034,02","0,02","40.034,02","45.000,00","45.000,00","87,55","Vereinigte Staaten","-","5,29","15.Apr.2030","2,88","USD","03.Apr.2020"
"ORIX","ORIX CORPORATION","Financial Other","Anleihen","40.040,37","0,02","40.040,37","40.000,00","40.000,00","99,68","Japan","-","6,75","13.Sept.2032","5,20","USD","13.Sept.2022"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","39.996,89","0,02","39.996,89","40.000,00","40.000,00","99,37","Vereinigte Staaten","-","1,73","27.Feb.2026","5,00","USD","27.Feb.2023"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","39.977,06","0,02","39.977,06","40.000,00","40.000,00","98,50","Vereinigte Staaten","-","7,12","01.Juli2033","5,15","USD","30.März2023"
"DCP","DCP MIDSTREAM OPERATING LP","Energie","Anleihen","39.944,15","0,02","39.944,15","35.000,00","35.000,00","112,86","Vereinigte Staaten","-","5,00","16.Aug.2030","8,13","USD","16.Aug.2000"
"KIM","KIMCO REALTY OP LLC","REITS","Anleihen","39.948,85","0,02","39.948,85","50.000,00","50.000,00","79,08","Vereinigte Staaten","-","6,74","01.Dez.2031","2,25","USD","22.Sept.2021"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Anleihen","39.924,69","0,02","39.924,69","40.000,00","40.000,00","99,53","Vereinigte Staaten","-","5,03","22.März2030","5,00","USD","17.Okt.2023"
"ELV","ELEVANCE HEALTH INC","Versicherung","Anleihen","39.913,59","0,02","39.913,59","40.000,00","40.000,00","98,91","Vereinigte Staaten","-","1,27","08.Feb.2026","4,90","USD","08.Feb.2023"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Anleihen","39.874,28","0,02","39.874,28","45.000,00","45.000,00","87,67","Vereinigte Staaten","-","5,05","15.Dez.2029","2,90","USD","27.Nov.2019"
"SNLN","SMITH & NEPHEW PLC","Consumer Non-Cyclical","Anleihen","39.871,15","0,02","39.871,15","41.000,00","41.000,00","96,92","Vereinigtes Königreich","-","7,54","20.März2034","5,40","USD","20.März2024"
"BIO","BIO-RAD LABORATORIES INC","Consumer Non-Cyclical","Anleihen","39.852,10","0,02","39.852,10","45.000,00","45.000,00","88,28","Vereinigte Staaten","-","6,66","15.März2032","3,70","USD","02.März2022"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Produktionsmittel","Anleihen","39.855,19","0,02","39.855,19","40.000,00","40.000,00","97,92","Vereinigte Staaten","-","0,99","01.Mai2025","3,84","USD","22.Dez.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","39.837,20","0,02","39.837,20","45.000,00","45.000,00","87,35","Vereinigte Staaten","-","4,12","15.Okt.2028","2,40","USD","15.Okt.2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","39.758,26","0,02","39.758,26","50.000,00","50.000,00","78,81","Vereinigte Staaten","-","6,82","01.Dez.2031","1,95","USD","26.Aug.2021"
"QCOM","QUALCOMM INCORPORATED","Technologie","Anleihen","39.758,32","0,02","39.758,32","40.000,00","40.000,00","98,03","Vereinigte Staaten","-","1,04","20.Mai2025","3,45","USD","20.Mai2015"
"HCA","HCA INC","Consumer Non-Cyclical","Anleihen","39.747,82","0,02","39.747,82","40.000,00","40.000,00","98,61","Vereinigte Staaten","-","7,49","01.Apr.2034","5,60","USD","23.Feb.2024"
"HPQ","HP INC","Technologie","Anleihen","39.748,76","0,02","39.748,76","40.000,00","40.000,00","98,22","Vereinigte Staaten","-","3,35","15.Jan.2028","4,75","USD","21.Juni2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Anleihen","39.720,75","0,02","39.720,75","40.000,00","40.000,00","97,40","Vereinigte Staaten","-","1,44","29.Okt.2025","4,20","USD","29.Okt.2015"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Versicherung","Anleihen","39.711,49","0,02","39.711,49","40.000,00","40.000,00","98,40","Kanada","-","6,50","16.Aug.2032","5,63","USD","15.Mai2023"
"KMI","KINDER MORGAN INC","Energie","Anleihen","39.707,59","0,02","39.707,59","40.000,00","40.000,00","98,28","Vereinigte Staaten","-","4,16","01.Feb.2029","5,00","USD","01.Feb.2024"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","39.673,98","0,02","39.673,98","50.000,00","50.000,00","78,98","Vereinigte Staaten","-","6,61","28.Juli2031","1,80","USD","27.Juli2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Anleihen","39.678,98","0,02","39.678,98","40.000,00","40.000,00","98,84","Vereinigte Staaten","-","3,50","15.März2028","4,80","USD","16.Dez.2022"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Elektro-","Anleihen","39.680,14","0,02","39.680,14","40.000,00","40.000,00","97,61","Vereinigte Staaten","-","6,82","15.Dez.2032","4,90","USD","02.Dez.2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Anleihen","39.574,30","0,02","39.574,30","45.000,00","45.000,00","87,08","Vereinigte Staaten","-","4,20","15.Okt.2028","1,75","USD","23.Aug.2021"
"WTW","WILLIS NORTH AMERICA INC","Versicherung","Anleihen","39.565,21","0,02","39.565,21","40.000,00","40.000,00","97,40","Vereinigte Staaten","-","2,85","15.Juni2027","4,65","USD","19.Mai2022"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","39.519,14","0,02","39.519,14","40.000,00","40.000,00","97,70","Vereinigte Staaten","-","4,16","15.Jan.2029","4,55","USD","09.Mai2023"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Anleihen","39.525,72","0,02","39.525,72","35.000,00","35.000,00","112,37","Kanada","-","4,50","15.Sept.2029","7,50","USD","24.Sept.1999"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","39.515,20","0,02","39.515,20","40.000,00","40.000,00","98,14","Vereinigte Staaten","-","6,96","27.Feb.2033","5,15","USD","27.Feb.2023"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Gehalten, keine Gewährleistung","Anleihen","39.506,33","0,02","39.506,33","50.000,00","50.000,00","78,94","Korea","-","6,04","21.Sept.2030","1,25","USD","21.Sept.2020"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Anleihen","39.446,45","0,02","39.446,45","40.000,00","40.000,00","97,66","Macau","-","3,71","08.Aug.2028","5,40","USD","29.Jan.2019"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Kommunikation","Anleihen","39.445,35","0,02","39.445,35","40.000,00","40.000,00","98,42","Vereinigte Staaten","-","3,52","28.März2028","4,95","USD","14.Apr.2023"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Anleihen","39.429,77","0,02","39.429,77","40.000,00","40.000,00","97,81","Vereinigte Staaten","-","3,43","13.Feb.2028","4,69","USD","13.Feb.2023"
"FMC","FMC CORPORATION","Basic Industry","Anleihen","39.430,36","0,02","39.430,36","40.000,00","40.000,00","96,32","Vereinigte Staaten","-","6,83","18.Mai2033","5,65","USD","18.Mai2023"
"VICI","VICI PROPERTIES LP","Zyklische Konsumgüter","Anleihen","39.431,30","0,02","39.431,30","41.000,00","41.000,00","95,39","Vereinigte Staaten","-","4,94","15.Feb.2030","4,95","USD","29.Apr.2022"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","39.406,23","0,02","39.406,23","40.000,00","40.000,00","96,50","Vereinigte Staaten","-","5,07","06.Mai2030","4,65","USD","06.Feb.2023"
"XEL","XCEL ENERGY INC","Elektro-","Anleihen","39.411,62","0,02","39.411,62","40.000,00","40.000,00","97,33","Vereinigte Staaten","-","1,08","01.Juni2025","3,30","USD","01.Juni2015"
"GLPI","GLP CAPITAL LP","Zyklische Konsumgüter","Anleihen","39.390,21","0,02","39.390,21","40.000,00","40.000,00","97,19","Vereinigte Staaten","-","4,04","15.Jan.2029","5,30","USD","26.Sept.2018"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Anleihen","39.370,69","0,02","39.370,69","40.000,00","40.000,00","97,80","Vereinigte Staaten","-","3,63","01.März2030","5,50","USD","19.Nov.2020"
"FANG","DIAMONDBACK ENERGY INC","Energie","Anleihen","39.335,29","0,02","39.335,29","40.000,00","40.000,00","98,34","Vereinigte Staaten","-","7,63","18.Apr.2034","5,40","USD","18.Apr.2024"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","39.303,62","0,02","39.303,62","50.000,00","50.000,00","78,11","Kanada","-","7,96","01.Aug.2033","2,50","USD","28.Juni2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","39.282,28","0,02","39.282,28","40.000,00","40.000,00","95,92","Vereinigte Staaten","-","6,83","26.Apr.2034","4,97","USD","26.Apr.2023"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Anleihen","39.284,92","0,02","39.284,92","40.000,00","40.000,00","98,06","Vereinigte Staaten","-","3,88","01.Okt.2028","5,00","USD","10.Sept.2018"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","39.275,94","0,02","39.275,94","40.000,00","40.000,00","96,23","Vereinigte Staaten","-","7,08","15.Mai2033","4,80","USD","09.Mai2023"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","39.261,25","0,02","39.261,25","50.000,00","50.000,00","78,42","Vereinigte Staaten","-","6,42","15.März2031","1,38","USD","07.Jan.2021"
"LPLA","LPL HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Anleihen","39.262,41","0,02","39.262,41","37.000,00","37.000,00","103,40","Vereinigte Staaten","-","3,81","17.Nov.2028","6,75","USD","17.Nov.2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","39.276,97","0,02","39.276,97","40.000,00","40.000,00","97,22","Vereinigte Staaten","-","1,16","01.Juli2025","3,45","USD","01.Juli2020"
"MP","MANITOBA PROVINCE OF","Local Authority","Anleihen","39.253,01","0,02","39.253,01","45.000,00","45.000,00","86,53","Kanada","-","4,26","25.Okt.2028","1,50","USD","25.Okt.2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","39.224,95","0,02","39.224,95","40.000,00","40.000,00","96,03","Vereinigte Staaten","-","3,91","16.Okt.2028","4,15","USD","11.Okt.2018"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Anleihen","39.230,01","0,02","39.230,01","40.000,00","40.000,00","97,45","Vereinigte Staaten","-","3,40","23.Feb.2028","4,60","USD","23.Feb.2018"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","39.186,03","0,02","39.186,03","40.000,00","40.000,00","96,79","Kanada","-","1,56","15.Dez.2025","3,63","USD","08.Dez.2015"
"D","DOMINION RESOURCES INC","Elektro-","Anleihen","39.161,38","0,02","39.161,38","40.000,00","40.000,00","96,87","Vereinigte Staaten","-","7,22","01.Aug.2033","5,25","USD","24.Juli2003"
