﻿iShares MSCI Emerging Markets ex China ETF
Fondsposition per,"16.Mai2024"
Inception Date,"18.Juli2017"
Shares Outstanding,"236’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","12’369’461.61","0.09","12’369’461.61","972’319.00","12.72","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","12’308’639.86","0.09","12’308’639.86","1’631’107.00","7.55","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","12’188’931.13","0.09","12’188’931.13","337’439.00","36.12","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","12’180’336.27","0.09","12’180’336.27","113’693.00","107.13","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","12’154’131.23","0.09","12’154’131.23","3’720’177.00","3.27","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","11’996’901.61","0.09","11’996’901.61","1’225’000.00","9.79","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","11’861’425.71","0.09","11’861’425.71","23’141’212.00","0.51","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","11’836’170.82","0.09","11’836’170.82","1’761’528.00","6.72","Brasilien","XBSP","USD","5.13","BRL","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","11’706’379.49","0.08","11’706’379.49","1’552’199.00","7.54","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","11’658’662.47","0.08","11’658’662.47","2’774’325.00","4.20","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","11’557’725.12","0.08","11’557’725.12","650’765.00","17.76","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"018260","SAMSUNG SDS LTD","IT","Aktien","11’491’693.99","0.08","11’491’693.99","95’590.00","120.22","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"034730","SK INC","Industrie","Aktien","11’472’804.73","0.08","11’472’804.73","94’440.00","121.48","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","11’439’077.02","0.08","11’439’077.02","4’368’000.00","2.62","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","11’415’140.61","0.08","11’415’140.61","2’543.00","4’488.85","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","11’392’482.76","0.08","11’392’482.76","1’545’802.00","7.37","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"DIB","DB ISLAMIC BANK","Financials","Aktien","11’382’954.11","0.08","11’382’954.11","7’426’215.00","1.53","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","11’280’026.10","0.08","11’280’026.10","110’183.00","102.38","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","11’245’609.55","0.08","11’245’609.55","87’748.00","128.16","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","11’182’862.27","0.08","11’182’862.27","9’770’400.00","1.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"6415","SILERGY CORP","IT","Aktien","11’182’213.09","0.08","11’182’213.09","798’000.00","14.01","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","11’170’658.51","0.08","11’170’658.51","347’230.00","32.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","11’166’496.02","0.08","11’166’496.02","7’332’900.00","1.52","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","11’126’024.47","0.08","11’126’024.47","558’668.00","19.92","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"6488","GLOBALWAFERS LTD","IT","Aktien","11’044’015.76","0.08","11’044’015.76","686’000.00","16.10","Taiwan","Gretai Securities Market","USD","32.11","TWD","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","11’030’147.11","0.08","11’030’147.11","12’595’126.00","0.88","Brasilien","XBSP","USD","5.13","BRL","-"
"2356","INVENTEC CORP","IT","Aktien","10’994’939.82","0.08","10’994’939.82","6’662’000.00","1.65","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","10’987’158.55","0.08","10’987’158.55","1’980’025.00","5.55","Brasilien","XBSP","USD","5.13","BRL","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","10’893’366.40","0.08","10’893’366.40","257’793.00","42.26","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","10’826’877.81","0.08","10’826’877.81","92’756.00","116.72","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","10’750’532.86","0.08","10’750’532.86","232’865.00","46.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2353","ACER","IT","Aktien","10’655’960.89","0.08","10’655’960.89","7’159’000.00","1.49","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","10’654’260.09","0.08","10’654’260.09","7’231’000.00","1.47","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","10’633’876.17","0.08","10’633’876.17","1’518’900.00","7.00","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","10’622’512.09","0.08","10’622’512.09","16’344’300.00","0.65","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","10’611’872.26","0.08","10’611’872.26","5’858’105.00","1.81","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","10’508’878.71","0.08","10’508’878.71","745’480.00","14.10","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","10’445’727.45","0.08","10’445’727.45","867’676.00","12.04","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","10’441’682.78","0.08","10’441’682.78","3’876’520.00","2.69","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","10’440’659.03","0.08","10’440’659.03","304’828.00","34.25","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SOL","SASOL LTD","Materialien","Aktien","10’428’016.30","0.08","10’428’016.30","1’439’086.00","7.25","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"SRF","SRF LTD","Materialien","Aktien","10’398’900.32","0.08","10’398’900.32","382’394.00","27.19","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","10’328’613.09","0.07","10’328’613.09","611’269.00","16.90","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","10’307’302.98","0.07","10’307’302.98","1’145’162.00","9.00","Kolumbien","Bolsa De Valores De Colombia","USD","3’828.58","COP","-"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","10’268’824.48","0.07","10’268’824.48","1’581’883.00","6.49","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","10’238’775.50","0.07","10’238’775.50","154’365.00","66.33","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","10’222’803.49","0.07","10’222’803.49","1’412’000.00","7.24","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","10’210’669.21","0.07","10’210’669.21","4’672’438.00","2.19","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","10’205’036.94","0.07","10’205’036.94","712’060.00","14.33","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","10’125’959.49","0.07","10’125’959.49","229’000.00","44.22","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","10’048’293.33","0.07","10’048’293.33","35’655’897.00","0.28","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"MYTIL","MYTILINEOS SA","Industrie","Aktien","9’969’434.76","0.07","9’969’434.76","237’358.00","42.00","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","9’921’180.33","0.07","9’921’180.33","75’649.00","131.15","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"3481","INNOLUX CORP","IT","Aktien","9’896’986.48","0.07","9’896’986.48","23’199’042.00","0.43","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"005830","DB INSURANCE LTD","Financials","Aktien","9’754’353.74","0.07","9’754’353.74","117’669.00","82.90","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","9’744’177.59","0.07","9’744’177.59","1’420’019.00","6.86","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","9’735’126.55","0.07","9’735’126.55","1’142’402.00","8.52","Ungarn","Budapest Stock Exchange","USD","355.57","HUF","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","9’645’277.45","0.07","9’645’277.45","694’334.00","13.89","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","9’628’756.39","0.07","9’628’756.39","4’138’065.00","2.33","Brasilien","XBSP","USD","5.13","BRL","-"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","9’625’451.72","0.07","9’625’451.72","362’551.00","26.55","Ungarn","Budapest Stock Exchange","USD","355.57","HUF","-"
"MARK","MASRAF AL RAYAN","Financials","Aktien","9’601’966.47","0.07","9’601’966.47","14’387’144.00","0.67","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","9’587’141.93","0.07","9’587’141.93","3’873’885.00","2.47","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","9’582’801.63","0.07","9’582’801.63","4’153’000.00","2.31","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","9’577’822.82","0.07","9’577’822.82","21’550’436.00","0.44","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"2409","AUO CORP","IT","Aktien","9’562’983.79","0.07","9’562’983.79","16’510’800.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","9’559’200.89","0.07","9’559’200.89","8’330’553.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","9’541’963.47","0.07","9’541’963.47","2’028’695.00","4.70","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","9’532’080.15","0.07","9’532’080.15","488’920.00","19.50","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","9’527’303.49","0.07","9’527’303.49","652’812.00","14.59","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","9’492’326.11","0.07","9’492’326.11","2’688’674.00","3.53","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","9’486’009.57","0.07","9’486’009.57","619’555.00","15.31","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","9’465’564.51","0.07","9’465’564.51","1’043’665.00","9.07","Brasilien","XBSP","USD","5.13","BRL","-"
"2280","ALMARAI","Basiskonsumgüter","Aktien","9’458’244.56","0.07","9’458’244.56","649’674.00","14.56","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","9’390’998.26","0.07","9’390’998.26","1’326’275.00","7.08","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","9’391’369.98","0.07","9’391’369.98","7’031’465.00","1.34","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","9’329’645.94","0.07","9’329’645.94","6’122’099.00","1.52","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","9’292’897.09","0.07","9’292’897.09","215’051.00","43.21","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","9’259’488.38","0.07","9’259’488.38","4’595’727.00","2.01","Brasilien","XBSP","USD","5.13","BRL","-"
"YESBANK","YES BANK LTD","Financials","Aktien","9’242’151.56","0.07","9’242’151.56","34’072’018.00","0.27","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","9’216’933.69","0.07","9’216’933.69","1’736’000.00","5.31","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","9’115’774.03","0.07","9’115’774.03","334’871.00","27.22","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","9’109’656.17","0.07","9’109’656.17","5’225’400.00","1.74","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","9’096’575.54","0.07","9’096’575.54","1’850’738.00","4.92","Brasilien","XBSP","USD","5.13","BRL","-"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","9’085’672.63","0.07","9’085’672.63","303’724.00","29.91","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","9’081’429.05","0.07","9’081’429.05","3’456’640.00","2.63","Brasilien","XBSP","USD","5.13","BRL","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","9’053’057.18","0.07","9’053’057.18","2’184’392’963.00","0.00","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","9’031’299.20","0.07","9’031’299.20","7’724’700.00","1.17","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"ALI","AYALA LAND INC","Immobilien","Aktien","8’999’049.59","0.06","8’999’049.59","17’622’500.00","0.51","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","8’998’703.78","0.06","8’998’703.78","1’497’462.00","6.01","Brasilien","XBSP","USD","5.13","BRL","-"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","8’970’162.61","0.06","8’970’162.61","2’107’721.00","4.26","Brasilien","XBSP","USD","5.13","BRL","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","8’929’450.30","0.06","8’929’450.30","3’980’222.00","2.24","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"DSY","DISCOVERY LTD","Financials","Aktien","8’868’120.84","0.06","8’868’120.84","1’389’625.00","6.38","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","8’840’668.56","0.06","8’840’668.56","516’696.00","17.11","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","8’820’552.86","0.06","8’820’552.86","113’832.00","77.49","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","8’782’324.63","0.06","8’782’324.63","3’103’199.00","2.83","Brasilien","XBSP","USD","5.13","BRL","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","8’775’407.57","0.06","8’775’407.57","8’688’517.00","1.01","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","8’763’539.72","0.06","8’763’539.72","48’968’200.00","0.18","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","8’746’536.07","0.06","8’746’536.07","1’463’914.00","5.97","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","8’721’562.88","0.06","8’721’562.88","5’647.00","1’544.46","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","8’645’109.68","0.06","8’645’109.68","5’768’098.00","1.50","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","8’608’812.42","0.06","8’608’812.42","16’120’064.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","8’594’079.65","0.06","8’594’079.65","347’507.00","24.73","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"REM","REMGRO LTD","Financials","Aktien","8’593’509.53","0.06","8’593’509.53","1’242’393.00","6.92","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","8’579’324.98","0.06","8’579’324.98","2’724’931.00","3.15","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","8’453’539.99","0.06","8’453’539.99","168’760’338.00","0.05","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","8’451’511.05","0.06","8’451’511.05","9’159’140.00","0.92","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","8’422’626.00","0.06","8’422’626.00","161’000.00","52.31","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"NMDC","NMDC LTD","Materialien","Aktien","8’414’446.01","0.06","8’414’446.01","2’651’384.00","3.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","8’410’913.53","0.06","8’410’913.53","260’124.00","32.33","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","8’335’508.31","0.06","8’335’508.31","2’415’938.00","3.45","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","8’239’194.03","0.06","8’239’194.03","679’874.00","12.12","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","8’236’462.87","0.06","8’236’462.87","1’095’064.00","7.52","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","8’230’298.99","0.06","8’230’298.99","575’554.00","14.30","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","8’213’785.13","0.06","8’213’785.13","1’019’481.00","8.06","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","8’212’360.14","0.06","8’212’360.14","24’277.00","338.28","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","8’203’128.23","0.06","8’203’128.23","420’215.00","19.52","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1102","ASIA CEMENT CORP","Materialien","Aktien","8’136’087.63","0.06","8’136’087.63","5’711’000.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","8’125’112.49","0.06","8’125’112.49","3’013’000.00","2.70","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"010130","KOREA ZINC INC","Materialien","Aktien","8’109’051.71","0.06","8’109’051.71","21’220.00","382.14","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","8’065’099.32","0.06","8’065’099.32","942’285.00","8.56","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","8’062’929.77","0.06","8’062’929.77","13’958’431.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","8’036’596.41","0.06","8’036’596.41","146’076.00","55.02","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","8’035’354.44","0.06","8’035’354.44","3’052’771.00","2.63","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","8’013’600.83","0.06","8’013’600.83","8’775’500.00","0.91","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","8’012’102.35","0.06","8’012’102.35","7’117’473.00","1.13","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","8’004’500.06","0.06","8’004’500.06","644’911.00","12.41","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","7’995’883.11","0.06","7’995’883.11","249’898.00","32.00","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CDB","CELCOMDIGI","Kommunikation","Aktien","7’990’279.74","0.06","7’990’279.74","9’262’000.00","0.86","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TOTS3","TOTVS SA","IT","Aktien","7’990’402.65","0.06","7’990’402.65","1’404’429.00","5.69","Brasilien","XBSP","USD","5.13","BRL","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","7’972’481.13","0.06","7’972’481.13","2’585’075.00","3.08","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"PETGAS","PETRONAS GAS","Versorger","Aktien","7’973’109.55","0.06","7’973’109.55","2’060’600.00","3.87","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","7’955’109.22","0.06","7’955’109.22","4’802’000.00","1.66","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","7’945’491.88","0.06","7’945’491.88","720’133.00","11.03","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","7’931’090.15","0.06","7’931’090.15","1’532’238.00","5.18","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"066970","L&F LTD","Industrie","Aktien","7’926’926.51","0.06","7’926’926.51","65’613.00","120.81","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","7’901’089.81","0.06","7’901’089.81","634’071.00","12.46","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","7’881’342.86","0.06","7’881’342.86","1’921’473.00","4.10","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","7’856’932.44","0.06","7’856’932.44","7’168’000.00","1.10","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","7’829’785.60","0.06","7’829’785.60","522’685.00","14.98","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","7’755’827.53","0.06","7’755’827.53","8’139’187.00","0.95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","7’737’280.47","0.06","7’737’280.47","12’341’877.00","0.63","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
