﻿iShares Core S&P 500 ETF
Fondsposition per,"01.Mai2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"863’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","297’806’701.92","0.07","297’806’701.92","8’208’564.00","36.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","296’140’111.00","0.07","296’140’111.00","1’844’650.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","296’005’993.14","0.07","296’005’993.14","1’379’274.00","214.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","292’388’005.98","0.07","292’388’005.98","2’680’983.00","109.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","291’899’118.24","0.07","291’899’118.24","255’888.00","1’140.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","287’697’595.68","0.07","287’697’595.68","894’916.00","321.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","281’507’101.92","0.06","281’507’101.92","3’949’314.00","71.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","280’137’475.62","0.06","280’137’475.62","1’269’486.00","220.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","276’862’427.72","0.06","276’862’427.72","761’804.00","363.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","276’394’710.00","0.06","276’394’710.00","221’160.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","274’483’792.52","0.06","274’483’792.52","1’460’564.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","272’847’381.72","0.06","272’847’381.72","5’343’662.00","51.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","272’401’995.92","0.06","272’401’995.92","3’610’843.00","75.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","269’558’455.32","0.06","269’558’455.32","2’536’782.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","268’948’770.30","0.06","268’948’770.30","4’027’385.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","268’895’959.20","0.06","268’895’959.20","1’055’736.00","254.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","268’231’755.09","0.06","268’231’755.09","3’247’751.00","82.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","264’692’444.76","0.06","264’692’444.76","7’905’987.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","264’145’281.88","0.06","264’145’281.88","3’061’844.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","264’057’246.60","0.06","264’057’246.60","1’016’778.00","259.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","262’279’187.84","0.06","262’279’187.84","2’635’442.00","99.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","260’678’804.75","0.06","260’678’804.75","1’798’405.00","144.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","260’181’001.50","0.06","260’181’001.50","7’012’965.00","37.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","258’069’641.49","0.06","258’069’641.49","2’295’789.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","257’543’383.20","0.06","257’543’383.20","1’575’960.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","257’262’153.96","0.06","257’262’153.96","2’151’741.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","256’170’693.75","0.06","256’170’693.75","1’440’375.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","255’869’848.18","0.06","255’869’848.18","2’504’354.00","102.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","254’271’942.80","0.06","254’271’942.80","2’305’276.00","110.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","252’657’643.68","0.06","252’657’643.68","2’131’053.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","250’828’189.12","0.06","250’828’189.12","2’004’701.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","249’982’545.18","0.06","249’982’545.18","1’710’686.00","146.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","249’144’522.75","0.06","249’144’522.75","8’978’181.00","27.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","245’357’671.00","0.06","245’357’671.00","32’903.00","7’457.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","244’204’480.74","0.06","244’204’480.74","2’183’907.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","237’373’345.05","0.05","237’373’345.05","1’936’951.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","236’783’852.22","0.05","236’783’852.22","236’783’852.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","236’649’616.47","0.05","236’649’616.47","2’125’659.00","111.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","235’392’487.77","0.05","235’392’487.77","3’338’427.00","70.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","234’796’559.80","0.05","234’796’559.80","3’006’358.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","234’549’929.69","0.05","234’549’929.69","1’212’583.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","234’280’799.40","0.05","234’280’799.40","3’912’505.00","59.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","234’183’781.94","0.05","234’183’781.94","1’270’046.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","233’045’174.70","0.05","233’045’174.70","1’632’655.00","142.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","232’932’475.08","0.05","232’932’475.08","2’177’346.00","106.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","227’584’903.72","0.05","227’584’903.72","3’553’793.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","227’287’950.39","0.05","227’287’950.39","3’108’849.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","226’912’079.00","0.05","226’912’079.00","7’513’645.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","226’302’668.41","0.05","226’302’668.41","1’443’533.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","225’962’092.09","0.05","225’962’092.09","725’237.00","311.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","221’662’553.28","0.05","221’662’553.28","3’246’376.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","221’627’852.94","0.05","221’627’852.94","3’596’687.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","220’756’964.28","0.05","220’756’964.28","2’628’372.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","220’237’582.50","0.05","220’237’582.50","743’418.00","296.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","220’048’956.12","0.05","220’048’956.12","13’384’973.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","216’560’701.68","0.05","216’560’701.68","264’266.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","215’359’488.72","0.05","215’359’488.72","1’230’907.00","174.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","214’232’813.73","0.05","214’232’813.73","2’121’327.00","100.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","213’101’451.42","0.05","213’101’451.42","2’257’909.00","94.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","212’505’692.00","0.05","212’505’692.00","7’589’489.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","210’925’152.90","0.05","210’925’152.90","5’228’685.00","40.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","210’074’685.12","0.05","210’074’685.12","1’110’801.00","189.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","208’651’603.92","0.05","208’651’603.92","733’346.00","284.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","208’608’516.16","0.05","208’608’516.16","1’017’404.00","205.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","208’408’047.12","0.05","208’408’047.12","7’744’632.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","206’117’968.30","0.05","206’117’968.30","552’151.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","205’779’200.40","0.05","205’779’200.40","5’317’292.00","38.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","203’856’662.52","0.05","203’856’662.52","1’635’039.00","124.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","203’549’782.80","0.05","203’549’782.80","14’912’072.00","13.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","203’048’365.55","0.05","203’048’365.55","1’566’127.00","129.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","202’379’602.53","0.05","202’379’602.53","597’219.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","201’848’103.84","0.05","201’848’103.84","5’922’773.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","201’668’490.27","0.05","201’668’490.27","2’707’323.00","74.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","201’309’473.82","0.05","201’309’473.82","1’415’778.00","142.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","201’137’564.50","0.05","201’137’564.50","2’432’135.00","82.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","201’055’804.22","0.05","201’055’804.22","500’002.00","402.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","200’389’587.75","0.05","200’389’587.75","2’872’969.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","198’868’129.24","0.05","198’868’129.24","433’708.00","458.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","195’518’918.00","0.05","195’518’918.00","1’086’820.00","179.90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","195’354’514.94","0.04","195’354’514.94","1’100’093.00","177.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","193’000’183.95","0.04","193’000’183.95","2’588’869.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","192’321’354.72","0.04","192’321’354.72","608’766.00","315.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","190’910’769.40","0.04","190’910’769.40","2’038’556.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","190’554’696.84","0.04","190’554’696.84","6’499’137.00","29.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","189’619’907.40","0.04","189’619’907.40","1’616’538.00","117.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","189’357’116.13","0.04","189’357’116.13","1’621’347.00","116.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","186’181’993.51","0.04","186’181’993.51","9’513’643.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","186’082’102.48","0.04","186’082’102.48","485’816.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","185’832’879.00","0.04","185’832’879.00","1’229’460.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","185’517’171.54","0.04","185’517’171.54","359’237.00","516.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","185’247’909.99","0.04","185’247’909.99","1’293’721.00","143.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","184’447’411.20","0.04","184’447’411.20","3’031’680.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","184’355’792.40","0.04","184’355’792.40","2’416’830.00","76.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","184’287’167.54","0.04","184’287’167.54","1’553’069.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","184’143’340.64","0.04","184’143’340.64","4’188’884.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","183’465’519.76","0.04","183’465’519.76","2’046’236.00","89.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","181’503’296.65","0.04","181’503’296.65","4’142’965.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","180’615’051.48","0.04","180’615’051.48","829’156.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","180’329’327.35","0.04","180’329’327.35","2’258’351.00","79.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","179’256’101.22","0.04","179’256’101.22","1’346’373.00","133.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","179’051’782.80","0.04","179’051’782.80","1’574’220.00","113.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","178’420’610.30","0.04","178’420’610.30","1’277’810.00","139.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","177’748’304.38","0.04","177’748’304.38","2’948’222.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","176’011’660.16","0.04","176’011’660.16","874’288.00","201.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","175’400’437.30","0.04","175’400’437.30","2’111’986.00","83.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","174’102’605.82","0.04","174’102’605.82","22’848’111.00","7.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","172’377’537.00","0.04","172’377’537.00","778’650.00","221.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","172’146’873.40","0.04","172’146’873.40","2’006’140.00","85.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","171’225’616.40","0.04","171’225’616.40","2’324’540.00","73.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","171’130’375.17","0.04","171’130’375.17","3’377’351.00","50.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","171’074’082.69","0.04","171’074’082.69","2’018’097.00","84.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","169’344’732.28","0.04","169’344’732.28","3’802’082.00","44.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","167’657’877.21","0.04","167’657’877.21","1’497’079.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","166’578’668.60","0.04","166’578’668.60","4’800’538.00","34.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","165’317’927.40","0.04","165’317’927.40","446’926.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","164’588’080.46","0.04","164’588’080.46","392’278.00","419.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","163’742’535.66","0.04","163’742’535.66","4’235’451.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","163’522’990.75","0.04","163’522’990.75","529’115.00","309.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","162’309’126.16","0.04","162’309’126.16","2’086’772.00","77.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","162’262’543.16","0.04","162’262’543.16","661’028.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","159’547’689.60","0.04","159’547’689.60","915’888.00","174.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","159’280’612.92","0.04","159’280’612.92","1’031’343.00","154.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","157’700’384.91","0.04","157’700’384.91","6’143’373.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","157’273’432.20","0.04","157’273’432.20","6’025’802.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","157’219’099.80","0.04","157’219’099.80","1’142’996.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","156’975’197.40","0.04","156’975’197.40","1’201’770.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","156’698’514.18","0.04","156’698’514.18","1’553’162.00","100.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","155’247’914.64","0.04","155’247’914.64","907’458.00","171.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","155’185’087.14","0.04","155’185’087.14","2’262’833.00","68.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","154’739’104.52","0.04","154’739’104.52","2’715’674.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","153’397’398.30","0.04","153’397’398.30","1’967’390.00","77.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","151’312’700.86","0.03","151’312’700.86","4’922’339.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","151’016’051.55","0.03","151’016’051.55","1’495’949.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","150’220’629.86","0.03","150’220’629.86","1’313’347.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","150’126’539.40","0.03","150’126’539.40","10’375’020.00","14.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","150’084’085.41","0.03","150’084’085.41","2’561’599.00","58.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","148’973’057.10","0.03","148’973’057.10","1’649’757.00","90.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","147’019’253.48","0.03","147’019’253.48","1’398’053.00","105.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","145’877’606.00","0.03","145’877’606.00","14’885’470.00","9.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
