﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","328.755,42","0,03","328.755,42","32.326,00","10,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","321.391,07","0,03","321.391,07","37.293,00","8,62","Spanje","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","310.276,14","0,03","310.276,14","6.627,00","46,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","298.150,00","0,03","298.150,00","298.150,00","100,00","Europese Unie","-","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","286.208,10","0,03","286.208,10","3.195,00","89,58","Italië","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","285.671,70","0,03","285.671,70","1.304.437,00","0,22","Italië","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","279.686,55","0,03","279.686,55","3.009,00","92,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","271.480,31","0,03","271.480,31","6.898,00","39,36","Zwitserland","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","256.215,10","0,02","256.215,10","12.830,00","19,97","Nederland","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","132.660,34","0,01","132.660,34","113.580,00","116,80","Verenigd Koninkrijk","-","GBP"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","114.659,77","0,01","114.659,77","1.336.761,00","8,58","Zweden","-","SEK"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","102.646,65","0,01","102.646,65","1.206.304,00","8,51","Noorwegen","-","NOK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","18.463,11","0,00","18.463,11","19.673,00","93,85","Verenigde Staten","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.228.060,00","66,00","4.891,00","Europese Unie","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","0,29","0,00","0,29","28.163,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
"SMM4","SWISS MKT IX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.263.334,67","11,00","11.484,84","Zwitserland","Eurex Deutschland","CHF"
 
