"ADX","AUDAX RENOVABLES SA","Actions","0,00","Espagne","Bolsa De Madrid"
"PFG","PROVIDENT FINANCIAL PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"NWO","NEW WORK N","Actions","0,00","Allemagne","Xetra"
"GYM","THE GYM GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"3738","T-GAIA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"TLGO","TALGO SA","Actions","0,00","Espagne","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Actions","0,00","France","Non-Nms Quotation Service (Nnqs)"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Actions","0,00","Irlande","Xetra"
"TIPS","TREASURY (CPI) NOTE","Obligations","0,00","Etats-Unis","-"
"4776","CYBOZU INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"DG","DOLLAR GENERAL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"ZTF","ZOTEFOAMS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"TKTT","TARKETT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"9503","KANSAI ELECTRIC POWER INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"QBY","Q.BEYOND N AG","Actions","0,00","Allemagne","Xetra"
"IYR","ISHARES US REAL ESTATE ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"6055","JAPAN MATERIAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Actions","0,00","Espagne","Bolsa De Madrid"
"NCC","NCC GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"DXCM","DEXCOM INC","Actions","0,00","Etats-Unis","NASDAQ"
"CW","CURTISS WRIGHT CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"DOV","DOVER CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"GDS","RAMSAY GENERALE DE SANTE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Actions","0,00","Etats-Unis","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"SEB","SEABOARD CORP","Actions","0,00","Etats-Unis","Nyse Mkt Llc"
"NFG","NATIONAL FUEL GAS","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"6254","NOMURA MICRO SCIENCE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"9746","TKC CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"TM5","T MOBILE US INC","Actions","0,00","Etats-Unis","Deutsche Boerse Xetra"
"ESI","ELEMENT SOLUTIONS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BFA","BROWN FORMAN CORP CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Actions","0,00","Jersey","NASDAQ"
"9706","JAPAN AIRPORT TERMINAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Actions","0,00","Etats-Unis","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Actions","0,00","Etats-Unis","NASDAQ"
"PINC","PREMIER INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"GLD","SPDR GOLD SHARES","Actions","0,00","Etats-Unis","NYSE Arca"
"ULTA","ULTA BEAUTY INC","Actions","0,00","Etats-Unis","NASDAQ"
"GTES","GATES INDUSTRIAL PLC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ADS","ADIDAS N AG","Actions","0,00","Allemagne","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Actions","0,00","Etats-Unis","NYSE Arca"
"MELE","MELEXIS NV","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"8601","DAIWA SECURITIES GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Actions","0,00","Etats-Unis","Cboe BZX formerly known as BATS"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Actions","0,00","Etats-Unis","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Actions","0,00","Etats-Unis","NYSE Arca"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Actions","0,00","Etats-Unis","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Actions","0,00","Etats-Unis","NASDAQ"
"MRUS","MERUS NV","Actions","0,00","Pays-Bas","NASDAQ"
"EFV","ISHARES MSCI EAFE VALUE ETF","Actions","0,00","Etats-Unis","Cboe BZX formerly known as BATS"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Actions","0,00","Etats-Unis","NYSE Arca"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Actions","0,00","Etats-Unis","NYSE Arca"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"INCY","INCYTE CORP","Actions","0,00","Etats-Unis","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Actions","0,00","Chine","NASDAQ"
"4543","TERUMO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Actions","0,00","Etats-Unis","Cboe BZX formerly known as BATS"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"OTEX","OPEN TEXT CORP","Actions","0,00","Canada","Toronto Stock Exchange"
"-","TASKUS INC A COMMON STOCK USD.01","-","0,00","-","-"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Actions","0,00","Espagne","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"M","MACYS INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Actions","0,00","Allemagne","Xetra"
"AMCR","AMCOR PLC","Actions","0,00","Royaume-Uni","New York Stock Exchange Inc."
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Actions","0,00","Royaume-Uni","NASDAQ"
"UKT","UK CONV GILT","Obligations","0,00","Royaume-Uni","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,00","Allemagne","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Actions","0,00","Royaume-Uni","Bolsa De Madrid"
