﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","526,520.00","0.15","526,520.00","600,000.00","600,000.00","86.75","Indonesia","-","5.46","23/Jun/2030","2.80","USD","23/Jun/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","524,218.75","0.15","524,218.75","500,000.00","500,000.00","104.19","Mexico","-","7.50","27/Sept/2034","6.75","USD","27/Sept/2004"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","523,037.50","0.15","523,037.50","600,000.00","600,000.00","86.91","Chile","-","4.86","30/Sept/2029","3.00","USD","30/Sept/2019"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","520,179.17","0.15","520,179.17","500,000.00","500,000.00","101.31","Indonesia","-","10.94","30/May/2044","6.45","USD","30/May/2014"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","513,965.28","0.14","513,965.28","700,000.00","700,000.00","71.63","United Arab Emirates","-","14.12","07/Nov/2049","3.70","USD","07/Nov/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","512,765.62","0.14","512,765.62","750,000.00","750,000.00","66.28","Panama","-","11.49","15/May/2047","4.50","USD","15/May/2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","512,054.20","0.14","512,054.20","500,000.00","500,000.00","99.91","Indonesia","-","3.90","15/Nov/2028","5.40","USD","15/Nov/2023"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Fixed Income","509,645.83","0.14","509,645.83","500,000.00","500,000.00","101.81","Saudi Arabia","-","3.91","25/Oct/2028","6.00","USD","25/Oct/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","503,900.00","0.14","503,900.00","800,000.00","800,000.00","62.13","Saudi Arabia","-","16.42","02/Feb/2061","3.45","USD","02/Feb/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","497,640.62","0.14","497,640.62","500,000.00","500,000.00","98.15","Panama","-","11.55","01/Mar/2057","7.88","USD","29/Feb/2024"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","494,218.75","0.14","494,218.75","500,000.00","500,000.00","96.66","United Arab Emirates","-","3.95","07/Nov/2028","4.50","USD","07/Nov/2018"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","491,697.92","0.14","491,697.92","500,000.00","500,000.00","98.06","Saudi Arabia","-","6.68","13/Oct/2032","5.25","USD","13/Oct/2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","490,556.08","0.14","490,556.08","550,000.00","550,000.00","88.31","China","-","5.11","03/Dec/2029","2.13","USD","03/Dec/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","488,170.00","0.14","488,170.00","600,000.00","600,000.00","81.33","China","-","6.07","21/Oct/2030","1.20","USD","21/Oct/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","486,200.00","0.14","486,200.00","600,000.00","600,000.00","80.75","United Arab Emirates","-","6.27","02/Mar/2031","1.70","USD","02/Sept/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","486,012.50","0.14","486,012.50","500,000.00","500,000.00","96.31","Indonesia","-","4.23","20/Feb/2029","4.45","USD","20/Feb/2019"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","478,593.75","0.13","478,593.75","500,000.00","500,000.00","93.19","Indonesia","-","11.01","20/May/2043","5.63","USD","20/May/2013"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Fixed Income","477,125.00","0.13","477,125.00","450,000.00","450,000.00","105.91","Saudi Arabia","-","7.20","25/Oct/2033","6.25","USD","25/Oct/2023"
"USD","USD CASH","Cash and/or Derivatives","Cash","477,018.96","0.13","477,018.96","477,019.00","477,019.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","476,351.11","0.13","476,351.11","400,000.00","400,000.00","117.31","Mexico","-","5.56","15/Aug/2031","8.30","USD","13/Aug/2001"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","473,052.08","0.13","473,052.08","500,000.00","500,000.00","93.53","Indonesia","-","3.37","11/Jan/2028","3.50","USD","11/Dec/2017"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","471,649.86","0.13","471,649.86","495,000.00","495,000.00","94.63","Peru","-","1.65","23/Jan/2026","2.39","USD","23/Apr/2020"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Fixed Income","462,810.62","0.13","462,810.62","500,000.00","500,000.00","91.98","United Arab Emirates","-","12.62","25/Sept/2048","5.63","USD","25/Sept/2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","461,902.78","0.13","461,902.78","700,000.00","700,000.00","65.56","Indonesia","-","15.74","12/Mar/2051","3.05","USD","12/Jan/2021"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Fixed Income","458,541.03","0.13","458,541.03","500,000.00","500,000.00","90.75","United Arab Emirates","-","4.99","30/Jan/2030","3.75","USD","30/Sept/2019"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","458,532.85","0.13","458,532.85","500,000.00","500,000.00","90.13","United Arab Emirates","-","14.17","07/Jul/2052","4.95","USD","07/Jul/2022"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","446,897.04","0.13","446,897.04","820,000.00","820,000.00","53.66","Peru","-","17.74","28/Jul/2121","3.23","USD","01/Dec/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","445,491.67","0.13","445,491.67","700,000.00","700,000.00","63.25","United Arab Emirates","-","15.82","15/Sept/2051","3.00","USD","15/Sept/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","444,440.10","0.13","444,440.10","550,000.00","550,000.00","80.56","United Arab Emirates","-","6.68","15/Sept/2031","1.88","USD","15/Sept/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","443,576.39","0.12","443,576.39","500,000.00","500,000.00","88.63","Saudi Arabia","-","5.71","22/Oct/2030","3.25","USD","22/Apr/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","443,278.12","0.12","443,278.12","450,000.00","450,000.00","97.44","Indonesia","-","4.19","11/Feb/2029","4.75","USD","11/Dec/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","442,135.42","0.12","442,135.42","500,000.00","500,000.00","87.31","Chile","-","5.70","15/Jan/2031","3.75","USD","06/May/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","439,093.75","0.12","439,093.75","500,000.00","500,000.00","87.50","United Arab Emirates","-","6.72","28/Mar/2032","3.38","USD","28/Mar/2022"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Fixed Income","438,259.72","0.12","438,259.72","450,000.00","450,000.00","96.91","United Arab Emirates","-","3.90","26/Sept/2028","4.85","USD","26/Sept/2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","438,168.96","0.12","438,168.96","550,000.00","550,000.00","79.47","Indonesia","-","14.43","15/Oct/2050","4.20","USD","15/Apr/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","437,601.51","0.12","437,601.51","575,000.00","575,000.00","74.70","Chile","-","13.48","21/Jun/2047","3.86","USD","21/Jun/2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","436,528.88","0.12","436,528.88","450,000.00","450,000.00","95.51","Indonesia","-","6.84","11/Jan/2033","4.85","USD","11/Jan/2023"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Fixed Income","426,845.83","0.12","426,845.83","500,000.00","500,000.00","85.31","Malaysia","-","13.61","27/Apr/2046","4.08","USD","27/Apr/2016"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","423,312.50","0.12","423,312.50","450,000.00","450,000.00","92.13","United Arab Emirates","-","7.46","22/Nov/2033","4.38","USD","22/May/2023"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","422,638.89","0.12","422,638.89","400,000.00","400,000.00","102.50","Indonesia","-","11.96","07/Nov/2048","6.50","USD","07/Nov/2018"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Fixed Income","419,791.25","0.12","419,791.25","450,000.00","450,000.00","92.05","United Arab Emirates","-","4.84","02/Nov/2029","3.65","USD","02/Nov/2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","417,525.00","0.12","417,525.00","450,000.00","450,000.00","92.19","Indonesia","-","2.01","09/Jun/2026","1.50","USD","09/Jun/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","416,427.08","0.12","416,427.08","500,000.00","500,000.00","80.88","Chile","-","11.57","04/Nov/2044","4.88","USD","04/Nov/2014"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","415,580.67","0.12","415,580.67","400,000.00","400,000.00","102.01","Indonesia","-","11.94","08/Jan/2046","5.95","USD","08/Dec/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","403,728.12","0.11","403,728.12","400,000.00","400,000.00","100.64","Philippines","-","6.99","13/Apr/2033","5.61","USD","13/Oct/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","402,105.00","0.11","402,105.00","400,000.00","400,000.00","99.28","Mexico","-","3.32","09/Feb/2028","5.40","USD","09/Jan/2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","399,565.97","0.11","399,565.97","500,000.00","500,000.00","79.66","Indonesia","-","6.25","12/Mar/2031","1.85","USD","12/Jan/2021"
"PERTIJ","PERTAMINA PERSERO PT RegS","Government Related","Fixed Income","397,477.33","0.11","397,477.33","400,000.00","400,000.00","96.39","Indonesia","-","10.48","03/May/2042","6.00","USD","03/May/2012"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","396,858.33","0.11","396,858.33","400,000.00","400,000.00","99.19","United Arab Emirates","-","4.39","30/Apr/2029","4.88","USD","30/Apr/2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","396,736.11","0.11","396,736.11","400,000.00","400,000.00","99.16","United Arab Emirates","-","7.81","30/Apr/2034","5.00","USD","30/Apr/2024"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","395,510.00","0.11","395,510.00","400,000.00","400,000.00","97.50","Indonesia","-","2.47","08/Jan/2027","4.35","USD","08/Dec/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","395,520.83","0.11","395,520.83","400,000.00","400,000.00","97.53","Philippines","-","3.73","17/Jul/2028","4.63","USD","17/Jan/2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","395,180.56","0.11","395,180.56","400,000.00","400,000.00","98.53","Saudi Arabia","-","3.10","13/Oct/2027","5.00","USD","13/Oct/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","394,704.17","0.11","394,704.17","500,000.00","500,000.00","78.31","Philippines","-","6.88","06/Jan/2032","1.95","USD","06/Jul/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Government Related","Fixed Income","394,649.97","0.11","394,649.97","400,000.00","400,000.00","97.84","Saudi Arabia","-","5.66","05/Mar/2031","5.17","USD","05/Mar/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","394,458.33","0.11","394,458.33","400,000.00","400,000.00","97.03","Mexico","-","4.29","07/May/2029","5.00","USD","08/Jan/2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","394,236.67","0.11","394,236.67","400,000.00","400,000.00","97.16","Indonesia","-","3.29","11/Jan/2028","4.55","USD","11/Jan/2023"
"RAKS","RAK CAPITAL RegS","Government Related","Fixed Income","391,725.09","0.11","391,725.09","400,000.00","400,000.00","97.66","United Arab Emirates","-","0.88","31/Mar/2025","3.09","USD","31/Mar/2015"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","386,936.67","0.11","386,936.67","400,000.00","400,000.00","96.25","Indonesia","-","3.04","20/Sept/2027","4.15","USD","20/Sept/2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","386,440.00","0.11","386,440.00","400,000.00","400,000.00","95.41","Indonesia","-","13.17","11/Feb/2049","5.35","USD","11/Dec/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","385,572.92","0.11","385,572.92","500,000.00","500,000.00","75.88","Chile","-","11.44","17/Jul/2042","4.25","USD","17/Jul/2012"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","385,492.89","0.11","385,492.89","400,000.00","400,000.00","95.26","Indonesia","-","2.95","18/Jul/2027","3.85","USD","18/Jul/2017"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Fixed Income","381,922.29","0.11","381,922.29","550,000.00","550,000.00","69.41","Malaysia","-","16.14","28/Apr/2051","3.08","USD","28/Apr/2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","380,597.22","0.11","380,597.22","400,000.00","400,000.00","94.03","United Arab Emirates","-","1.94","21/May/2026","2.50","USD","21/May/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","379,908.44","0.11","379,908.44","400,000.00","400,000.00","94.89","Indonesia","-","3.62","24/Apr/2028","4.10","USD","24/Apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","379,793.75","0.11","379,793.75","450,000.00","450,000.00","83.72","Saudi Arabia","-","6.75","03/Feb/2032","2.75","USD","03/Feb/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","378,808.97","0.11","378,808.97","400,000.00","400,000.00","94.41","Philippines","-","2.72","29/Mar/2027","3.23","USD","29/Mar/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","377,432.62","0.11","377,432.62","450,000.00","450,000.00","82.86","Indonesia","-","6.25","09/Jun/2031","2.55","USD","09/Jun/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","376,125.00","0.11","376,125.00","400,000.00","400,000.00","92.75","Chile","-","6.80","02/Feb/2033","5.13","USD","02/Feb/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","374,360.00","0.11","374,360.00","490,000.00","490,000.00","75.25","Mexico","-","13.21","31/Jan/2050","4.50","USD","31/Jul/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","373,722.22","0.11","373,722.22","400,000.00","400,000.00","92.81","Saudi Arabia","-","2.60","03/Feb/2027","2.50","USD","03/Feb/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","371,346.67","0.10","371,346.67","400,000.00","400,000.00","91.25","Indonesia","-","14.31","10/Feb/2054","5.10","USD","10/Jan/2024"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","367,981.11","0.10","367,981.11","400,000.00","400,000.00","91.06","Indonesia","-","4.64","30/Jul/2029","3.65","USD","30/Jul/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","366,743.33","0.10","366,743.33","400,000.00","400,000.00","91.67","China","-","2.39","26/Oct/2026","1.25","USD","26/Oct/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","361,613.89","0.10","361,613.89","400,000.00","400,000.00","89.03","Indonesia","-","13.12","18/Jul/2047","4.75","USD","18/Jul/2017"
"COFIDE","CORPORACION FINANCIERA DE DESARROL RegS","Government Related","Fixed Income","356,906.67","0.10","356,906.67","400,000.00","400,000.00","89.00","Peru","-","3.20","28/Sept/2027","2.40","USD","28/Sept/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","356,726.88","0.10","356,726.88","450,000.00","450,000.00","79.06","Indonesia","-","17.17","15/Apr/2070","4.45","USD","15/Apr/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","353,768.06","0.10","353,768.06","400,000.00","400,000.00","87.16","United Arab Emirates","-","5.33","21/May/2030","2.88","USD","21/May/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","352,345.00","0.10","352,345.00","400,000.00","400,000.00","87.47","Indonesia","-","5.19","14/Feb/2030","2.85","USD","14/Jan/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","351,887.22","0.10","351,887.22","400,000.00","400,000.00","87.66","Indonesia","-","6.68","31/Mar/2032","3.55","USD","31/Mar/2022"
"BANCO","BANCO DEL ESTADO DE CHILE RegS","Government Related","Fixed Income","345,095.64","0.10","345,095.64","350,000.00","350,000.00","97.75","Chile","-","0.66","09/Jan/2025","2.70","USD","09/Jan/2020"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Fixed Income","344,663.19","0.10","344,663.19","425,000.00","425,000.00","78.81","Chile","-","13.04","07/May/2050","4.70","USD","07/May/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","342,003.47","0.10","342,003.47","500,000.00","500,000.00","67.03","United Arab Emirates","-","14.87","07/Jun/2051","3.40","USD","07/Jun/2021"
"MUBAUH","MDGH GMTN BV MTN RegS","Government Related","Fixed Income","335,682.29","0.09","335,682.29","300,000.00","300,000.00","111.88","United Arab Emirates","-","10.55","01/Nov/2041","6.88","USD","01/Nov/2011"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Fixed Income","334,622.22","0.09","334,622.22","400,000.00","400,000.00","82.25","Mexico","-","11.73","31/Jul/2047","5.50","USD","20/Sept/2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","325,413.89","0.09","325,413.89","400,000.00","400,000.00","81.28","United Arab Emirates","-","6.75","19/Oct/2031","2.00","USD","19/Oct/2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","324,165.11","0.09","324,165.11","400,000.00","400,000.00","80.51","Indonesia","-","6.06","09/Feb/2031","2.30","USD","09/Feb/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","324,120.56","0.09","324,120.56","400,000.00","400,000.00","80.47","Indonesia","-","6.46","28/Jul/2031","2.15","USD","28/Jul/2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","314,482.81","0.09","314,482.81","450,000.00","450,000.00","69.78","United Arab Emirates","-","12.63","19/Oct/2041","2.88","USD","19/Oct/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","305,164.06","0.09","305,164.06","275,000.00","275,000.00","110.47","Mexico","-","6.62","08/Apr/2033","7.50","USD","11/Apr/2003"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","303,963.89","0.09","303,963.89","400,000.00","400,000.00","74.97","Chile","-","14.58","31/Jan/2052","4.00","USD","31/Jan/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","303,546.67","0.09","303,546.67","400,000.00","400,000.00","74.59","Mexico","-","12.63","15/Jan/2047","4.35","USD","11/Aug/2016"
"PLBIIJ","PELABUHAN INDONESIA PERSERO PT RegS","Government Related","Fixed Income","301,862.50","0.09","301,862.50","300,000.00","300,000.00","98.53","Indonesia","-","0.95","05/May/2025","4.25","USD","05/May/2015"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","301,685.28","0.08","301,685.28","400,000.00","400,000.00","74.25","Indonesia","-","13.66","21/Jan/2050","4.17","USD","21/Jan/2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","301,308.33","0.08","301,308.33","300,000.00","300,000.00","100.38","United Arab Emirates","-","6.98","28/Apr/2033","5.50","USD","28/Oct/2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","300,584.38","0.08","300,584.38","300,000.00","300,000.00","98.97","Indonesia","-","0.68","15/Jan/2025","4.13","USD","15/Jan/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","298,943.58","0.08","298,943.58","300,000.00","300,000.00","99.38","Philippines","-","3.12","13/Oct/2027","5.17","USD","13/Oct/2022"
"DBKAZ","DEVELOPMENT BANK OF KAZAKHSTAN JSC MTN RegS","Government Related","Fixed Income","297,975.00","0.08","297,975.00","300,000.00","300,000.00","99.05","Kazakhstan","-","2.69","15/Apr/2027","5.50","USD","15/Apr/2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","296,375.00","0.08","296,375.00","300,000.00","300,000.00","97.50","Saudi Arabia","-","4.10","29/Jan/2029","5.00","USD","29/Jan/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","294,725.00","0.08","294,725.00","300,000.00","300,000.00","98.19","Mexico","-","0.95","27/Apr/2025","3.90","USD","27/Apr/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","292,082.22","0.08","292,082.22","400,000.00","400,000.00","73.00","Indonesia","-","14.62","30/Oct/2049","3.70","USD","30/Oct/2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","291,316.25","0.08","291,316.25","300,000.00","300,000.00","96.28","Indonesia","-","1.10","23/Jun/2025","2.30","USD","23/Jun/2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Fixed Income","291,225.00","0.08","291,225.00","400,000.00","400,000.00","71.91","Panama","-","8.47","11/Aug/2041","4.00","USD","11/Aug/2021"
"DUBAEE","DAE SUKUK DIFC LTD MTN RegS","Government Related","Fixed Income","291,156.25","0.08","291,156.25","300,000.00","300,000.00","96.25","United Arab Emirates","-","1.70","15/Feb/2026","3.75","USD","25/Nov/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","290,625.00","0.08","290,625.00","450,000.00","450,000.00","63.09","Saudi Arabia","-","14.98","17/Nov/2051","3.25","USD","17/Nov/2021"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","290,568.75","0.08","290,568.75","300,000.00","300,000.00","95.50","Saudi Arabia","-","7.38","29/Jan/2034","5.25","USD","29/Jan/2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","289,070.83","0.08","289,070.83","350,000.00","350,000.00","82.56","China","-","6.84","26/Oct/2031","1.75","USD","26/Oct/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","287,980.42","0.08","287,980.42","300,000.00","300,000.00","94.53","Indonesia","-","7.56","10/Feb/2034","4.70","USD","10/Jan/2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","287,015.56","0.08","287,015.56","400,000.00","400,000.00","70.34","Indonesia","-","14.89","09/Jun/2051","3.55","USD","09/Jun/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","282,283.33","0.08","282,283.33","400,000.00","400,000.00","69.81","Indonesia","-","14.71","14/Feb/2050","3.50","USD","14/Jan/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","280,902.00","0.08","280,902.00","300,000.00","300,000.00","93.63","China","-","3.29","02/Nov/2027","2.63","USD","02/Nov/2017"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Fixed Income","280,295.83","0.08","280,295.83","300,000.00","300,000.00","92.31","United Arab Emirates","-","4.59","18/Jul/2029","3.88","USD","18/Jul/2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","275,091.17","0.08","275,091.17","300,000.00","300,000.00","89.44","United Arab Emirates","-","13.93","22/May/2053","5.08","USD","22/May/2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","274,902.92","0.08","274,902.92","300,000.00","300,000.00","91.22","Indonesia","-","4.81","18/Sept/2029","3.40","USD","18/Jun/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","269,750.00","0.08","269,750.00","500,000.00","500,000.00","53.50","United Arab Emirates","-","19.43","02/Sept/2070","2.70","USD","02/Sept/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","269,696.88","0.08","269,696.88","450,000.00","450,000.00","59.56","Chile","-","18.18","21/Sept/2071","3.25","USD","21/Sept/2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","268,192.71","0.08","268,192.71","300,000.00","300,000.00","88.00","United Arab Emirates","-","4.89","07/Nov/2029","2.88","USD","07/Nov/2019"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Fixed Income","240,234.38","0.07","240,234.38","250,000.00","250,000.00","95.19","Chile","-","2.09","05/Aug/2026","3.75","USD","05/Aug/2016"
"EMDEBK","EMIRATES DEVELOPMENT BANK PJSC MTN RegS","Government Related","Fixed Income","232,418.70","0.07","232,418.70","250,000.00","250,000.00","92.34","United Arab Emirates","-","2.03","15/Jun/2026","1.64","USD","15/Jun/2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","231,584.44","0.07","231,584.44","250,000.00","250,000.00","92.31","Indonesia","-","1.71","09/Feb/2026","1.40","USD","09/Feb/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","216,175.78","0.06","216,175.78","225,000.00","225,000.00","95.44","Chile","-","8.25","21/Sept/2035","5.63","USD","21/Sept/2005"
"PERTIJ","PERTAMINA PERSERO PT RegS","Government Related","Fixed Income","210,869.22","0.06","210,869.22","200,000.00","200,000.00","102.64","Indonesia","-","10.09","27/May/2041","6.50","USD","27/May/2011"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","205,970.14","0.06","205,970.14","200,000.00","200,000.00","102.97","United Arab Emirates","-","7.51","01/May/2034","5.88","USD","01/Nov/2023"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Fixed Income","203,501.67","0.06","203,501.67","200,000.00","200,000.00","98.81","Chile","-","6.63","10/May/2033","6.15","USD","10/May/2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","200,109.17","0.06","200,109.17","200,000.00","200,000.00","98.31","Indonesia","-","13.73","11/Jan/2053","5.65","USD","11/Jan/2023"
