﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialen","Aandelen","327.037,31","0,03","327.037,31","119.200,00","2,74","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Aandelen","324.364,09","0,03","324.364,09","163.900,00","1,98","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financiële waarden","Aandelen","323.644,52","0,03","323.644,52","184.800,00","1,75","China","Shanghai Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Nutsbedrijven","Aandelen","322.635,53","0,03","322.635,53","142.202,00","2,27","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aandelen","319.277,39","0,03","319.277,39","334.800,00","0,95","China","Shenzhen Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrie","Aandelen","314.906,69","0,03","314.906,69","60.461,00","5,21","China","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialen","Aandelen","312.117,53","0,03","312.117,53","218.300,00","1,43","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Vastgoed","Aandelen","311.964,62","0,03","311.964,62","256.000,00","1,22","China","Shenzhen Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financiële waarden","Aandelen","310.516,22","0,03","310.516,22","245.900,00","1,26","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Luxe-consumentengoederen","Aandelen","309.074,45","0,03","309.074,45","34.700,00","8,91","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materialen","Aandelen","302.563,03","0,03","302.563,03","114.663,00","2,64","China","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aandelen","302.255,06","0,03","302.255,06","12.807,00","23,60","China","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industrie","Aandelen","302.134,32","0,03","302.134,32","154.390,00","1,96","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aandelen","298.096,91","0,03","298.096,91","53.452,00","5,58","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aandelen","296.786,48","0,03","296.786,48","253.000,00","1,17","China","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Vastgoed","Aandelen","294.535,29","0,03","294.535,29","282.300,00","1,04","China","Shenzhen Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialen","Aandelen","292.120,70","0,03","292.120,70","1.306.600,00","0,22","China","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aandelen","290.476,20","0,03","290.476,20","254.200,00","1,14","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aandelen","287.946,87","0,03","287.946,87","40.624,00","7,09","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Luxe-consumentengoederen","Aandelen","284.561,72","0,03","284.561,72","78.400,00","3,63","China","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Nutsbedrijven","Aandelen","283.105,18","0,03","283.105,18","331.400,00","0,85","China","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aandelen","282.121,88","0,03","282.121,88","916.700,00","0,31","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aandelen","281.226,07","0,03","281.226,07","12.500,00","22,50","China","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aandelen","280.971,03","0,03","280.971,03","359.700,00","0,78","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialen","Aandelen","277.633,47","0,03","277.633,47","54.980,00","5,05","China","Shenzhen Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financiële waarden","Aandelen","277.201,33","0,03","277.201,33","284.100,00","0,98","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financiële waarden","Aandelen","276.425,87","0,03","276.425,87","16.200,00","17,06","China","Shenzhen Stock Exchange","CNY"
"003816","CGN POWER LTD A","Nutsbedrijven","Aandelen","275.598,37","0,03","275.598,37","494.300,00","0,56","China","Shenzhen Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financiële waarden","Aandelen","274.156,60","0,03","274.156,60","294.300,00","0,93","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financiële waarden","Aandelen","271.865,80","0,03","271.865,80","62.300,00","4,36","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Luxe-consumentengoederen","Aandelen","271.732,49","0,03","271.732,49","16.000,00","16,98","China","Shenzhen Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gezondheidszorg","Aandelen","269.321,21","0,03","269.321,21","8.960,00","30,06","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","268.441,68","0,03","268.441,68","1.945.115,00","13,80","China","-","CNH"
"601788","EVERBRIGHT SECURITIES LTD A","Financiële waarden","Aandelen","267.903,59","0,03","267.903,59","116.800,00","2,29","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Aandelen","266.063,80","0,03","266.063,80","255.349,00","1,04","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aandelen","265.752,30","0,03","265.752,30","57.430,00","4,63","China","Shenzhen Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materialen","Aandelen","265.660,40","0,03","265.660,40","144.300,00","1,84","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aandelen","264.320,62","0,03","264.320,62","512.100,00","0,52","China","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aandelen","263.853,60","0,03","263.853,60","21.900,00","12,05","China","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financiële waarden","Aandelen","263.559,07","0,03","263.559,07","649.570,00","0,41","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aandelen","262.964,28","0,03","262.964,28","572.200,00","0,46","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aandelen","262.458,96","0,03","262.458,96","104.550,00","2,51","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materialen","Aandelen","262.037,75","0,03","262.037,75","79.179,00","3,31","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financiële waarden","Aandelen","258.929,21","0,03","258.929,21","220.988,00","1,17","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aandelen","258.932,92","0,03","258.932,92","150.700,00","1,72","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aandelen","256.177,18","0,03","256.177,18","214.100,00","1,20","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gezondheidszorg","Aandelen","255.365,83","0,03","255.365,83","25.600,00","9,98","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aandelen","255.100,39","0,03","255.100,39","36.011,00","7,08","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aandelen","255.089,82","0,03","255.089,82","174.210,00","1,46","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Gezondheidszorg","Aandelen","252.526,17","0,03","252.526,17","42.200,00","5,98","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gezondheidszorg","Aandelen","252.381,61","0,03","252.381,61","26.697,00","9,45","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gezondheidszorg","Aandelen","251.596,00","0,03","251.596,00","30.800,00","8,17","China","Shenzhen Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialen","Aandelen","251.069,08","0,03","251.069,08","44.600,00","5,63","China","Shenzhen Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aandelen","249.555,96","0,03","249.555,96","85.700,00","2,91","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Aandelen","249.462,94","0,03","249.462,94","113.400,00","2,20","China","Shenzhen Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Nutsbedrijven","Aandelen","245.960,30","0,02","245.960,30","266.400,00","0,92","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financiële waarden","Aandelen","245.516,05","0,02","245.516,05","122.100,00","2,01","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aandelen","244.527,36","0,02","244.527,36","1.274.700,00","0,19","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financiële waarden","Aandelen","244.248,17","0,02","244.248,17","193.000,00","1,27","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Gezondheidszorg","Aandelen","243.708,98","0,02","243.708,98","93.533,00","2,61","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aandelen","242.542,86","0,02","242.542,86","45.660,00","5,31","China","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialen","Aandelen","239.348,56","0,02","239.348,56","58.970,00","4,06","China","Shanghai Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrie","Aandelen","238.880,48","0,02","238.880,48","68.200,00","3,50","China","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aandelen","238.154,28","0,02","238.154,28","380.100,00","0,63","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aandelen","234.462,01","0,02","234.462,01","105.000,00","2,23","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aandelen","233.702,28","0,02","233.702,28","60.500,00","3,86","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","233.540,39","0,02","233.540,39","93.700,00","2,49","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Aandelen","233.213,64","0,02","233.213,64","80.240,00","2,91","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialen","Aandelen","231.126,70","0,02","231.126,70","57.650,00","4,01","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Luxe-consumentengoederen","Aandelen","230.719,72","0,02","230.719,72","4.048,00","57,00","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Luxe-consumentengoederen","Aandelen","228.882,20","0,02","228.882,20","104.900,00","2,18","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialen","Aandelen","228.240,57","0,02","228.240,57","137.589,00","1,66","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrie","Aandelen","228.221,28","0,02","228.221,28","14.000,00","16,30","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aandelen","225.630,59","0,02","225.630,59","29.200,00","7,73","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aandelen","225.095,01","0,02","225.095,01","225.280,00","1,00","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basis-consumentengoederen","Aandelen","224.583,53","0,02","224.583,53","7.900,00","28,43","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Gezondheidszorg","Aandelen","223.684,29","0,02","223.684,29","49.160,00","4,55","China","Shenzhen Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aandelen","223.696,27","0,02","223.696,27","79.300,00","2,82","China","Shenzhen Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energie","Aandelen","222.935,57","0,02","222.935,57","218.000,00","1,02","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Basis-consumentengoederen","Aandelen","222.192,12","0,02","222.192,12","20.300,00","10,95","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Luxe-consumentengoederen","Aandelen","220.956,54","0,02","220.956,54","95.300,00","2,32","China","Shanghai Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aandelen","219.462,74","0,02","219.462,74","76.600,00","2,87","China","Shenzhen Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financiële waarden","Aandelen","217.727,56","0,02","217.727,56","225.700,00","0,96","China","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materialen","Aandelen","217.337,27","0,02","217.337,27","60.500,00","3,59","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aandelen","217.188,91","0,02","217.188,91","19.984,00","10,87","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financiële waarden","Aandelen","216.092,44","0,02","216.092,44","290.500,00","0,74","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aandelen","215.902,13","0,02","215.902,13","115.200,00","1,87","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialen","Aandelen","215.173,99","0,02","215.173,99","83.600,00","2,57","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aandelen","215.091,05","0,02","215.091,05","47.100,00","4,57","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aandelen","215.069,11","0,02","215.069,11","103.892,00","2,07","China","Shenzhen Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aandelen","215.024,26","0,02","215.024,26","98.300,00","2,19","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Luxe-consumentengoederen","Aandelen","214.223,12","0,02","214.223,12","177.400,00","1,21","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basis-consumentengoederen","Aandelen","212.051,70","0,02","212.051,70","49.200,00","4,31","China","Shenzhen Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financiële waarden","Aandelen","211.158,65","0,02","211.158,65","252.900,00","0,83","China","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialen","Aandelen","210.654,78","0,02","210.654,78","379.700,00","0,55","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materialen","Aandelen","207.836,93","0,02","207.836,93","104.800,00","1,98","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aandelen","207.029,28","0,02","207.029,28","57.432,00","3,60","China","Shanghai Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financiële waarden","Aandelen","205.925,38","0,02","205.925,38","259.500,00","0,79","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aandelen","204.802,98","0,02","204.802,98","16.012,00","12,79","China","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","204.613,89","0,02","204.613,89","39.400,00","5,19","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","204.387,61","0,02","204.387,61","43.920,00","4,65","China","Shenzhen Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communicatie","Aandelen","204.166,19","0,02","204.166,19","36.100,00","5,66","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aandelen","203.596,08","0,02","203.596,08","79.700,00","2,55","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aandelen","202.614,84","0,02","202.614,84","24.559,00","8,25","China","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialen","Aandelen","202.335,37","0,02","202.335,37","79.680,00","2,54","China","Shenzhen Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrie","Aandelen","201.971,32","0,02","201.971,32","30.470,00","6,63","China","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gezondheidszorg","Aandelen","201.712,68","0,02","201.712,68","203.000,00","0,99","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","201.238,62","0,02","201.238,62","61.500,00","3,27","China","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materialen","Aandelen","201.069,56","0,02","201.069,56","93.875,00","2,14","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basis-consumentengoederen","Aandelen","199.799,06","0,02","199.799,06","20.200,00","9,89","China","Shanghai Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gezondheidszorg","Aandelen","198.756,55","0,02","198.756,55","50.800,00","3,91","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aandelen","197.777,46","0,02","197.777,46","58.565,00","3,38","China","Shenzhen Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aandelen","197.140,06","0,02","197.140,06","43.300,00","4,55","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aandelen","196.237,62","0,02","196.237,62","45.400,00","4,32","China","Shenzhen Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aandelen","196.061,25","0,02","196.061,25","82.500,00","2,38","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communicatie","Aandelen","196.094,65","0,02","196.094,65","60.080,00","3,26","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Aandelen","196.027,26","0,02","196.027,26","65.729,00","2,98","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Aandelen","195.615,48","0,02","195.615,48","54.100,00","3,62","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Aandelen","194.621,01","0,02","194.621,01","15.068,00","12,92","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aandelen","194.493,61","0,02","194.493,61","40.300,00","4,83","China","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aandelen","193.984,23","0,02","193.984,23","251.000,00","0,77","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","193.918,53","0,02","193.918,53","42.800,00","4,53","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialen","Aandelen","193.734,02","0,02","193.734,02","64.900,00","2,99","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aandelen","193.120,02","0,02","193.120,02","4.335,00","44,55","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aandelen","192.023,13","0,02","192.023,13","200.200,00","0,96","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aandelen","191.178,51","0,02","191.178,51","54.218,00","3,53","China","Shanghai Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gezondheidszorg","Aandelen","191.086,47","0,02","191.086,47","12.100,00","15,79","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Nutsbedrijven","Aandelen","190.810,04","0,02","190.810,04","77.500,00","2,46","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aandelen","189.628,79","0,02","189.628,79","36.887,00","5,14","China","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materialen","Aandelen","189.486,27","0,02","189.486,27","65.600,00","2,89","China","Shenzhen Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialen","Aandelen","188.784,85","0,02","188.784,85","62.980,00","3,00","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aandelen","187.094,17","0,02","187.094,17","21.100,00","8,87","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aandelen","186.888,81","0,02","186.888,81","124.925,00","1,50","China","Shenzhen Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aandelen","184.990,64","0,02","184.990,64","245.951,00","0,75","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materialen","Aandelen","184.884,66","0,02","184.884,66","64.500,00","2,87","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Vastgoed","Aandelen","184.775,77","0,02","184.775,77","177.100,00","1,04","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Gezondheidszorg","Aandelen","183.815,37","0,02","183.815,37","19.700,00","9,33","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Basis-consumentengoederen","Aandelen","182.523,69","0,02","182.523,69","30.750,00","5,94","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialen","Aandelen","181.162,72","0,02","181.162,72","30.800,00","5,88","China","Shenzhen Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Aandelen","180.556,04","0,02","180.556,04","49.000,00","3,68","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aandelen","179.518,14","0,02","179.518,14","26.754,00","6,71","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financiële waarden","Aandelen","178.982,74","0,02","178.982,74","196.500,00","0,91","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aandelen","178.619,78","0,02","178.619,78","29.000,00","6,16","China","Shenzhen Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gezondheidszorg","Aandelen","177.852,46","0,02","177.852,46","40.500,00","4,39","China","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materialen","Aandelen","177.567,19","0,02","177.567,19","64.300,00","2,76","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aandelen","177.092,03","0,02","177.092,03","40.000,00","4,43","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aandelen","177.021,37","0,02","177.021,37","36.440,00","4,86","China","Shenzhen Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Luxe-consumentengoederen","Aandelen","174.560,41","0,02","174.560,41","141.800,00","1,23","China","Shanghai Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Nutsbedrijven","Aandelen","174.625,55","0,02","174.625,55","175.740,00","0,99","China","Shenzhen Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aandelen","173.401,56","0,02","173.401,56","229.700,00","0,75","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialen","Aandelen","171.421,00","0,02","171.421,00","43.400,00","3,95","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aandelen","170.198,25","0,02","170.198,25","54.400,00","3,13","China","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aandelen","169.933,27","0,02","169.933,27","12.880,00","13,19","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialen","Aandelen","169.519,66","0,02","169.519,66","24.700,00","6,86","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Basis-consumentengoederen","Aandelen","169.547,13","0,02","169.547,13","132.100,00","1,28","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aandelen","168.498,97","0,02","168.498,97","103.294,00","1,63","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aandelen","167.710,51","0,02","167.710,51","60.100,00","2,79","China","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Vastgoed","Aandelen","166.578,16","0,02","166.578,16","338.100,00","0,49","China","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Luxe-consumentengoederen","Aandelen","165.365,62","0,02","165.365,62","135.700,00","1,22","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aandelen","165.162,71","0,02","165.162,71","53.787,00","3,07","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Luxe-consumentengoederen","Aandelen","164.084,90","0,02","164.084,90","8.900,00","18,44","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gezondheidszorg","Aandelen","163.765,97","0,02","163.765,97","56.000,00","2,92","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financiële waarden","Aandelen","162.306,67","0,02","162.306,67","156.600,00","1,04","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gezondheidszorg","Aandelen","162.043,35","0,02","162.043,35","36.900,00","4,39","China","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Luxe-consumentengoederen","Aandelen","161.937,91","0,02","161.937,91","171.800,00","0,94","China","Shanghai Stock Exchange","CNY"
