"CRM","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Aandelen","0,00","Hongarije","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROK","ROCKWELL AUTOMATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"SRE","SEMPRA ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"AMCR","AMCOR PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TXT","TEXTRON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"F","FORD MOTOR CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aandelen","0,00","Canada","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,00","Bermuda","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"RCKT","ROCKET PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"FTNT","FORTINET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8439","TOKYO CENTURY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","US TREASURY N/B 11/26 4.625","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"QRVO","QORVO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"SNPS","SYNOPSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SKG","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JSAIY","J SAINSBURY ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"CTAS","CINTAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7182","JAPAN POST BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,00","Italië","Borsa Italiana"
"A2A","A2A","Aandelen","0,00","Italië","Borsa Italiana"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"WRB","WR BERKLEY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SMDS","SMITH (DS) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Aandelen","0,00","Peru","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BC","BRUNELLO CUCINELLI","Aandelen","0,00","Italië","Borsa Italiana"
"ULTA","ULTA BEAUTY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNC","CENTENE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CORPAY INC COMMON STOCK","-","0,00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,00","Nieuw-Zeeland","Asx - All Markets"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aandelen","0,00","Zwitserland","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"DIA","DIASORIN","Aandelen","0,00","Italië","Borsa Italiana"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BBY","BEST BUY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AGS","AGEAS SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AAF","AIRTEL AFRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
