"2772","GENKY STORES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FET","FORUM ENERGY TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"SEK","SEEK LTD","Aandelen","0,02","Australië","Asx - All Markets"
"4924","CI:Z HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aandelen","0,02","Verenigde Staten","NASDAQ"
"BKIA","BANKIA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"6501","HITACHI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AIR","AIRBUS GROUP","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"ANDE","ANDERSONS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,02","Australië","Asx - All Markets"
"MG","MAGNA INTERNATIONAL INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JOY","JOY GLOBAL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TFX","TELEFLEX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SEV","SUEZ SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"LAZ","LAZARD LTD CLASS A","Aandelen","0,02","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Aandelen","0,02","Verenigde Staten","NASDAQ"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Aandelen","0,02","Canada","Toronto Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BLD","TOPBUILD CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"MKTX","MARKETAXESS HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2292","S FOODS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LUX","LUXOTTICA GROUP","Aandelen","0,02","Italië","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2428","WELLNET CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"OSI","AUSY SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aandelen","0,02","Mexico","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4555","SAWAI GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aandelen","0,02","Italië","Borsa Italiana"
"1959","KYUDENKO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"ISLE","ISLE OF CAPRI CASINOS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"GERN","GERON CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CARL B","CARLSBERG AS CL B","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,02","Ierland","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"SCHW","CHARLES SCHWAB CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"OML","OLD MUTUAL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"KSU","KANSAS CITY SOUTHERN","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ACX","BET-AT-HOME.COM AG","Aandelen","0,02","Duitsland","Xetra"
"DAN","DANA INCORPORATED INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Aandelen","0,02","Canada","Toronto Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7278","EXEDY CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"XL","XL GROUP LTD","Aandelen","0,02","Bermuda","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WLL","WHITING PETROLEUM CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"3333","ASAHI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"LPX","LOUISIANA PACIFIC CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MCRB","SERES THERAPEUTICS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RACE","FERRARI NV","Aandelen","0,02","Italië","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"IWG","IWG","Aandelen","0,02","Luxemburg","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,02","Nederland","Euronext Amsterdam"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SNV","SYNOVUS FINANCIAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EKT","EUSKALTEL SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"CSGN","CREDIT SUISSE GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4825","WEATHERNEWS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aandelen","0,02","Canada","Toronto Stock Exchange"
"CS","AXA SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"AL","AIR LEASE CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","MORRISON WM SUPERMARKETS PLC","-","0,02","-","-"
"HBM","HUDBAY MINERALS INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"HEN","HENKEL AG","Aandelen","0,02","Duitsland","Xetra"
"ROG","ROGERS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VED","VEDANTA RESOURCES PLC","Aandelen","0,02","India","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"EBRO","EBRO FOODS SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"2590","DYDO GROUP HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"APPS","APPLUS SERVICES SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"YY","JOYY ADR INC","Aandelen","0,02","China","NASDAQ"
"8308","RESONA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"4568","DAIICHI SANKYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"UBI","UNIONE DI BANCHE ITALIANE","Aandelen","0,02","Italië","Borsa Italiana"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"Q","IQVIA HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GCP","GCP APPLIED TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Aandelen","0,02","Canada","Toronto Stock Exchange"
"FLTX","FLEETMATICS GROUP PLC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NEBLQ","NOBLE PLC","Aandelen","0,02","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"DIREN","DIRECT ENERGIE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"LVNTA","LIBERTY VENTURES - SER A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IGG","IG GROUP HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"EE","EL PASO ELECTRIC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7943","NICHIHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"S32","SOUTH32 LTD","Aandelen","0,02","Australië","Asx - All Markets"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SUM","SUMMIT MATERIALS INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BVN","BUENAVENTURA ADR REPRESENTING","Aandelen","0,02","Peru","New York Stock Exchange Inc."
"ATVI","ACTIVISION BLIZZARD INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"8276","HEIWADO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PLUS","EPLUS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RES","RPC INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MDP","MEREDITH CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BLMN","BLOOMIN BRANDS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IDTI","INTEGRATED DEVICE TECHNOLOGY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7730","MANI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TCH","TECHNICOLOR SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"FR","FIRST MAJESTIC SILVER CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"CHU","CHINA UNICOM HONG KONG ADR REPTG","Aandelen","0,02","Hong Kong","New York Stock Exchange Inc."
"FRAN","FRANCESCAS HOLDINGS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"GRUB","GRUBHUB INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"SKM","SK TELECOM ADR REPSG LTD","Aandelen","0,02","Zuid-Korea","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aandelen","0,02","Bermuda","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ISR","ISRA VISION AG","Aandelen","0,02","Duitsland","-"
"ANET","ARISTA NETWORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EWBC","EAST WEST BANCORP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ZIXI","ZIX CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1870","YAHAGI CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Aandelen","0,02","Italië","Borsa Italiana"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,02","Nederland","-"
"CRDA","CRODA INTERNATIONAL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"SLM","SLM CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"LEY","FAIVELEY TRANSPORT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,02","Duitsland","Xetra"
"MGGT","MEGGITT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CAVM","CAVIUM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AMC","AMCOR CDI PLC","Aandelen","0,02","Verenigd Koninkrijk","Asx - All Markets"
"RAI","REYNOLDS AMERICAN INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SFER","SALVATORE FERRAGAMO","Aandelen","0,02","Italië","Borsa Italiana"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"REE","RED ELECTRICA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"2871","NICHIREI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2492","INFOMART CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"4503","ASTELLAS PHARMA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"RICE","RICE ENERGY INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"JNS","JANUS CAPITAL GROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aandelen","0,01","Duitsland","Xetra"
"4061","DENKA CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ISIL","INTERSIL CORP. CL A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OSK","OSHKOSH CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"6463","TPR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"2874","YOKOHAMA REITO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALM","ALLIED MINDS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BHP","BHP BILLITON PLC (GB)","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Aandelen","0,01","Bermuda","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HMSY","HMS HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HZO","MARINEMAX INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Aandelen","0,01","Italië","Borsa Italiana"
"AMUN","AMUNDI SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"TEX","TEREX CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6502","TOSHIBA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8703","KABU.COM SECURITIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TUI","TUI AG","Aandelen","0,01","Duitsland","London Stock Exchange"
"SZU","SUEDZUCKER AG","Aandelen","0,01","Duitsland","Xetra"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BTNS","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"FANG","DIAMONDBACK ENERGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BTNS","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"4540","TSUMURA","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7844","MARVELOUS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,01","Nederland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"4507","SHIONOGI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8170","ADERANS CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,01","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"UTDI","UNITED INTERNET AG","Aandelen","0,01","Duitsland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"EO","FAURECIA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EXO","EXOR","Aandelen","0,01","Italië","Borsa Italiana"
"AVD","AMER VANGUARD CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ZION","ZIONS BANCORPORATION","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,01","Verenigd Koninkrijk","Bolsa De Madrid"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INO","INOVIO PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ELY","CALLAWAY GOLF","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"CSC","COMPUTER SCIENCES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GES","GUESS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KRO","KRONOS WORLDWIDE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BOI","BOIRON SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TXG","TOREX GOLD RESOURCES INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"DRQ","DRIL QUIP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
