﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"VCPLN","VICTORIA PLC RegS","Sociaux","Obligations","5 576 399,09","0,21","5 576 399,09","6 600 000,00","6 600 000,00","83,51","Royaume-Uni","-","2,09","24/août/2026","3,63","EUR","05/mars/2021"
"IFIM","BANCA IFIS SPA MTN RegS","Sociaux","Obligations","5 564 235,34","0,21","5 564 235,34","5 400 000,00","5 400 000,00","101,54","Italie","-","4,19","27/févr./2029","5,50","EUR","27/févr./2024"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Sociaux","Obligations","5 544 088,37","0,21","5 544 088,37","5 800 000,00","5 800 000,00","95,41","Grèce","-","1,81","05/mai/2027","2,00","EUR","05/mai/2021"
"BPEIM","BPER BANCA SPA MTN RegS","Sociaux","Obligations","5 515 442,09","0,21","5 515 442,09","5 500 000,00","5 500 000,00","98,41","Italie","-","1,42","30/nov./2030","3,63","EUR","30/nov./2020"
"ALPHA","ALPHA BANK SA RegS","Sociaux","Obligations","5 503 239,68","0,21","5 503 239,68","5 775 000,00","5 775 000,00","94,78","Grèce","-","2,62","23/mars/2028","2,50","EUR","23/sept./2021"
"BDC","BELDEN INC RegS","Sociaux","Obligations","5 477 369,60","0,21","5 477 369,60","5 575 000,00","5 575 000,00","96,93","Etats-Unis","-","2,40","15/juil./2027","3,38","EUR","06/juil./2017"
"LEVI","LEVI STRAUSS & CO","Sociaux","Obligations","5 451 905,69","0,21","5 451 905,69","5 525 000,00","5 525 000,00","97,92","Etats-Unis","-","1,99","15/mars/2027","3,38","EUR","08/juin/2017"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Sociaux","Obligations","5 451 277,14","0,21","5 451 277,14","5 400 000,00","5 400 000,00","99,64","Etats-Unis","-","0,80","15/févr./2026","4,25","EUR","09/nov./2017"
"AVTR","AVANTOR FUNDING INC RegS","Sociaux","Obligations","5 426 292,44","0,20","5 426 292,44","5 475 000,00","5 475 000,00","97,59","Etats-Unis","-","2,56","15/juil./2028","3,88","EUR","17/juil./2020"
"NHHSM","MINOR HOTELS EUROPE & AMERICAS SA RegS","Sociaux","Obligations","5 412 513,17","0,20","5 412 513,17","5 350 000,00","5 350 000,00","99,46","Espagne","-","1,36","02/juil./2026","4,00","EUR","28/juin/2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Sociaux","Obligations","5 359 036,17","0,20","5 359 036,17","6 100 000,00","6 100 000,00","87,74","Etats-Unis","-","3,99","01/sept./2028","2,00","EUR","12/mars/2021"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Sociaux","Obligations","5 345 881,12","0,20","5 345 881,12","5 275 000,00","5 275 000,00","99,53","Italie","-","3,11","29/nov./2027","3,50","EUR","29/nov./2017"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Sociaux","Obligations","5 328 374,18","0,20","5 328 374,18","5 375 000,00","5 375 000,00","97,30","Luxembourg","-","1,38","31/déc./2079","3,25","EUR","13/nov./2017"
"TELEFO","TELEFONICA EUROPE BV RegS","Sociaux","Obligations","5 303 385,67","0,20","5 303 385,67","5 500 000,00","5 500 000,00","94,41","Espagne","-","2,86","31/déc./2079","2,88","EUR","24/sept./2019"
"BDC","BELDEN INC RegS","Sociaux","Obligations","5 292 795,66","0,20","5 292 795,66","5 350 000,00","5 350 000,00","98,06","Etats-Unis","-","2,50","15/mars/2028","3,88","EUR","14/mars/2018"
"AFFP","AIR FRANCE-KLM RegS","Sociaux","Obligations","5 251 769,64","0,20","5 251 769,64","5 100 000,00","5 100 000,00","99,37","France","-","1,80","01/juil./2026","3,88","EUR","01/juil./2021"
"MATTER","MATTERHORN TELECOM SA RegS","Sociaux","Obligations","5 225 981,82","0,20","5 225 981,82","5 275 000,00","5 275 000,00","98,84","Luxembourg","-","2,02","15/nov./2027","4,00","EUR","27/nov./2017"
"BAMIIM","BANCO BPM SPA MTN RegS","Sociaux","Obligations","5 195 015,11","0,20","5 195 015,11","5 337 000,00","5 337 000,00","96,06","Italie","-","2,49","19/janv./2032","3,38","EUR","19/janv./2022"
"TPEIR","PIRAEUS BANK SA MTN RegS","Sociaux","Obligations","5 145 301,63","0,19","5 145 301,63","4 700 000,00","4 700 000,00","106,54","Grèce","-","1,51","28/janv./2027","8,25","EUR","28/nov./2022"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Sociaux","Obligations","5 114 093,59","0,19","5 114 093,59","5 025 000,00","5 025 000,00","98,76","Italie","-","1,87","15/juil./2026","3,38","EUR","15/juil./2020"
"EDRSM","EDREAMS ODIGEO SA RegS","Sociaux","Obligations","5 069 725,38","0,19","5 069 725,38","4 975 000,00","4 975 000,00","99,75","Espagne","-","2,12","15/juil./2027","5,50","EUR","02/févr./2022"
"TITIM","TELECOM ITALIA SPA RegS","Sociaux","Obligations","5 010 377,61","0,19","5 010 377,61","4 666 000,00","4 666 000,00","105,27","Italie","-","3,06","15/févr./2028","6,88","EUR","27/janv./2023"
"RXLFP","REXEL SA RegS","Sociaux","Obligations","5 002 900,40","0,19","5 002 900,40","5 350 000,00","5 350 000,00","92,50","France","-","3,61","15/juin/2028","2,13","EUR","05/mai/2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Sociaux","Obligations","5 002 846,96","0,19","5 002 846,96","6 050 000,00","6 050 000,00","82,57","Etats-Unis","-","2,12","15/août/2026","2,13","EUR","12/août/2019"
"MPW","MPT OPERATING PARTNERSHIP LP","Sociaux","Obligations","4 999 223,67","0,19","4 999 223,67","6 180 000,00","6 180 000,00","80,26","Etats-Unis","-","2,29","15/oct./2026","0,99","EUR","06/oct./2021"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Sociaux","Obligations","4 996 873,27","0,19","4 996 873,27","4 400 000,00","4 400 000,00","107,18","Chypre","-","2,66","25/juil./2028","7,38","EUR","25/juil./2023"
"ADJGR","AGPS BONDCO PLC RegS","Sociaux","Obligations","4 990 122,44","0,19","4 990 122,44","4 700 000,00","4 700 000,00","102,50","Allemagne","-","0,12","31/juil./2025","4,25","EUR","27/juil./2017"
"UPCB","UPCB FINANCE VII LTD RegS","Sociaux","Obligations","4 986 911,53","0,19","4 986 911,53","5 150 000,00","5 150 000,00","95,41","Pays-Bas","-","3,54","15/juin/2029","3,63","EUR","21/juin/2017"
"MYTIL","MYTILINEOS SA RegS","Sociaux","Obligations","4 970 168,15","0,19","4 970 168,15","5 161 000,00","5 161 000,00","96,08","Grèce","-","2,24","30/oct./2026","2,25","EUR","28/avr./2021"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Sociaux","Obligations","4 957 395,46","0,19","4 957 395,46","4 175 000,00","4 175 000,00","113,74","Grèce","-","2,99","06/déc./2032","10,00","EUR","06/déc./2022"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Sociaux","Obligations","4 947 394,74","0,19","4 947 394,74","4 950 000,00","4 950 000,00","99,47","Chypre","-","3,49","02/mai/2029","5,00","EUR","02/mai/2024"
"NEXFP","NEXANS SA RegS","Sociaux","Obligations","4 930 431,34","0,19","4 930 431,34","4 900 000,00","4 900 000,00","99,61","France","-","5,02","11/mars/2030","4,25","EUR","11/mars/2024"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC","Sociaux","Obligations","4 907 714,16","0,19","4 907 714,16","4 600 000,00","4 600 000,00","101,18","Royaume-Uni","-","0,43","12/nov./2025","9,75","EUR","12/nov./2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","4 901 186,35","0,19","4 901 186,35","5 189 000,00","5 189 000,00","92,91","Italie","-","3,14","12/oct./2027","2,38","EUR","12/oct./2017"
"YULCLN","SYNTHOMER PLC RegS","Sociaux","Obligations","4 883 927,97","0,18","4 883 927,97","4 641 000,00","4 641 000,00","104,25","Royaume-Uni","-","2,80","02/mai/2029","7,38","EUR","18/avr./2024"
"DRXLN","DRAX FINCO PLC RegS","Sociaux","Obligations","4 877 087,42","0,18","4 877 087,42","4 825 000,00","4 825 000,00","100,52","Royaume-Uni","-","3,35","15/avr./2029","5,88","EUR","02/mai/2024"
"CERBA","CHROME HOLDCO SAS RegS","Sociaux","Obligations","4 874 128,19","0,18","4 874 128,19","6 987 000,00","6 987 000,00","69,68","France","-","4,29","31/mai/2029","5,00","EUR","24/mai/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Sociaux","Obligations","4 856 501,56","0,18","4 856 501,56","4 775 000,00","4 775 000,00","100,04","Japon","-","0,93","30/juil./2025","4,75","EUR","28/juil./2015"
"GT","GOODYEAR EUROPE BV RegS","Sociaux","Obligations","4 820 735,08","0,18","4 820 735,08","5 275 000,00","5 275 000,00","90,54","Etats-Unis","-","3,81","15/août/2028","2,75","EUR","28/sept./2021"
"UGI","UGI INTERNATIONAL LLC RegS","Sociaux","Obligations","4 807 233,15","0,18","4 807 233,15","5 400 000,00","5 400 000,00","88,99","Etats-Unis","-","4,88","01/déc./2029","2,50","EUR","07/déc./2021"
"MERLLN","MOTION BONDCO DAC RegS","Sociaux","Obligations","4 801 669,61","0,18","4 801 669,61","5 050 000,00","5 050 000,00","94,82","Royaume-Uni","-","2,93","15/nov./2027","4,50","EUR","04/nov./2019"
"HUHTAM","HUHTAMAKI OYJ RegS","Sociaux","Obligations","4 759 017,64","0,18","4 759 017,64","4 500 000,00","4 500 000,00","103,02","Finlande","-","3,82","24/nov./2028","5,13","EUR","24/nov./2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Sociaux","Obligations","4 716 505,53","0,18","4 716 505,53","5 000 000,00","5 000 000,00","94,11","Espagne","-","2,57","31/déc./2079","2,50","EUR","05/févr./2020"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Sociaux","Obligations","4 683 516,23","0,18","4 683 516,23","5 000 000,00","5 000 000,00","93,32","Allemagne","-","1,28","26/sept./2025","0,50","EUR","26/sept./2019"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Sociaux","Obligations","4 627 296,19","0,17","4 627 296,19","5 000 000,00","5 000 000,00","91,12","Allemagne","-","1,97","23/juin/2026","1,50","EUR","23/juin/2020"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Sociaux","Obligations","4 624 688,51","0,17","4 624 688,51","4 625 000,00","4 625 000,00","99,30","Etats-Unis","-","0,98","15/oct./2025","4,88","EUR","24/sept./2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Sociaux","Obligations","4 620 472,02","0,17","4 620 472,02","4 600 000,00","4 600 000,00","99,87","Japon","-","0,71","20/avr./2025","4,50","EUR","20/avr./2018"
"WMG","WMG ACQUISITION CORP RegS","Sociaux","Obligations","4 607 719,80","0,17","4 607 719,80","4 825 000,00","4 825 000,00","94,42","Etats-Unis","-","3,57","15/juil./2028","2,75","EUR","29/juin/2020"
"LOXAM","LOXAM SAS RegS","Sociaux","Obligations","4 590 253,99","0,17","4 590 253,99","4 550 000,00","4 550 000,00","99,87","France","-","1,76","15/févr./2027","4,50","EUR","10/févr./2022"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","4 565 701,85","0,17","4 565 701,85","4 630 000,00","4 630 000,00","98,49","Italie","-","1,90","25/mai/2026","3,63","EUR","08/mai/2024"
"WMG","WMG ACQUISITION CORP RegS","Sociaux","Obligations","4 542 538,26","0,17","4 542 538,26","5 200 000,00","5 200 000,00","86,66","Etats-Unis","-","6,18","15/août/2031","2,25","EUR","16/août/2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Sociaux","Obligations","4 535 453,71","0,17","4 535 453,71","4 525 000,00","4 525 000,00","100,14","Italie","-","5,16","30/mai/2030","4,88","EUR","30/mai/2024"
"IFIM","BANCA IFIS SPA MTN RegS","Sociaux","Obligations","4 523 092,09","0,17","4 523 092,09","4 275 000,00","4 275 000,00","103,48","Italie","-","2,42","19/janv./2027","6,13","EUR","19/janv./2023"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Sociaux","Obligations","4 521 488,96","0,17","4 521 488,96","4 500 000,00","4 500 000,00","100,38","Italie","-","2,78","31/mai/2027","5,75","EUR","31/mai/2024"
"STENA","STENA INTERNATIONAL SA RegS","Sociaux","Obligations","4 511 437,21","0,17","4 511 437,21","4 200 000,00","4 200 000,00","105,18","Suède","-","0,76","15/févr./2028","7,25","EUR","09/févr./2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Sociaux","Obligations","4 506 476,89","0,17","4 506 476,89","4 400 000,00","4 400 000,00","101,77","Italie","-","4,38","22/avr./2034","5,25","EUR","22/janv./2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","4 481 810,28","0,17","4 481 810,28","4 574 000,00","4 574 000,00","97,76","Italie","-","1,56","28/janv./2026","2,88","EUR","08/mai/2024"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Sociaux","Obligations","4 456 843,16","0,17","4 456 843,16","4 875 000,00","4 875 000,00","90,05","Suède","-","4,04","29/sept./2028","2,00","EUR","29/sept./2021"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","4 419 099,39","0,17","4 419 099,39","4 775 000,00","4 775 000,00","91,42","France","-","4,33","15/juin/2029","2,38","EUR","22/mars/2021"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA MTN RegS","Sociaux","Obligations","4 415 548,24","0,17","4 415 548,24","4 400 000,00","4 400 000,00","100,35","Grèce","-","4,42","13/sept./2034","6,00","EUR","13/juin/2024"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Sociaux","Obligations","4 359 388,14","0,16","4 359 388,14","4 300 000,00","4 300 000,00","100,24","Espagne","-","4,23","22/juin/2034","5,50","EUR","22/mars/2024"
"ELISGP","ELIS SA MTN RegS","Sociaux","Obligations","4 353 888,81","0,16","4 353 888,81","4 400 000,00","4 400 000,00","98,07","France","-","1,58","15/févr./2026","2,88","EUR","15/févr./2018"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Sociaux","Obligations","4 338 953,24","0,16","4 338 953,24","4 250 000,00","4 250 000,00","100,81","Italie","-","4,22","13/mars/2034","5,50","EUR","13/mars/2024"
"IFIM","BANCA IFIS SPA MTN RegS","Sociaux","Obligations","4 303 962,47","0,16","4 303 962,47","3 875 000,00","3 875 000,00","106,05","Italie","-","3,64","13/sept./2028","6,88","EUR","13/sept./2023"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Sociaux","Obligations","4 290 914,02","0,16","4 290 914,02","4 350 000,00","4 350 000,00","98,44","Etats-Unis","-","1,52","15/mai/2026","3,50","EUR","25/avr./2018"
"KRO","KRONOS INTERNATIONAL INC RegS","Sociaux","Obligations","4 268 193,33","0,16","4 268 193,33","3 828 000,00","3 828 000,00","108,49","Etats-Unis","-","2,02","15/mars/2029","9,50","EUR","12/févr./2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Sociaux","Obligations","4 267 586,37","0,16","4 267 586,37","4 025 000,00","4 025 000,00","105,63","Royaume-Uni","-","2,04","15/nov./2026","6,88","EUR","26/nov./2019"
"INTRUM","INTRUM AB RegS","Sociaux","Obligations","4 264 738,85","0,16","4 264 738,85","6 235 000,00","6 235 000,00","66,32","Suède","-","3,01","15/mars/2028","9,25","EUR","14/déc./2022"
"LOXAM","LOXAM SAS RegS","Sociaux","Obligations","4 259 560,13","0,16","4 259 560,13","4 300 000,00","4 300 000,00","97,69","France","-","1,62","15/avr./2026","2,88","EUR","11/avr./2019"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Sociaux","Obligations","4 232 656,27","0,16","4 232 656,27","4 125 000,00","4 125 000,00","101,89","Grèce","-","4,09","25/avr./2034","6,25","EUR","25/janv./2024"
"UPCB","SUNRISE HOLDCO IV BV RegS","Sociaux","Obligations","4 148 771,60","0,16","4 148 771,60","4 299 000,00","4 299 000,00","95,31","Pays-Bas","-","3,56","15/juin/2029","3,88","EUR","21/juin/2017"
"ELISGP","ELIS SA MTN RegS","Sociaux","Obligations","4 117 947,19","0,16","4 117 947,19","4 100 000,00","4 100 000,00","100,29","France","-","2,66","24/mai/2027","4,13","EUR","24/mai/2022"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Sociaux","Obligations","4 094 916,21","0,15","4 094 916,21","4 475 000,00","4 475 000,00","90,33","Etats-Unis","-","4,42","15/juil./2029","3,00","EUR","28/mai/2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Sociaux","Obligations","4 085 640,78","0,15","4 085 640,78","4 150 000,00","4 150 000,00","97,17","Italie","-","1,55","14/janv./2031","3,25","EUR","14/déc./2020"
"CITCON","CITYCON TREASURY BV MTN RegS","Sociaux","Obligations","4 022 323,94","0,15","4 022 323,94","4 675 000,00","4 675 000,00","85,66","Finlande","-","3,62","12/mars/2028","1,63","EUR","12/mars/2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Sociaux","Obligations","4 013 806,81","0,15","4 013 806,81","4 075 000,00","4 075 000,00","95,80","Italie","-","1,95","29/juin/2031","2,88","EUR","29/juin/2021"
"CITCON","CITYCON TREASURY BV RegS","Sociaux","Obligations","3 915 279,80","0,15","3 915 279,80","4 240 000,00","4 240 000,00","91,41","Finlande","-","2,18","08/sept./2026","1,25","EUR","08/sept./2016"
"BALDER","FASTIGHETS AB BALDER RegS","Sociaux","Obligations","3 910 678,14","0,15","3 910 678,14","4 183 000,00","4 183 000,00","93,46","Suède","-","1,69","02/juin/2081","2,87","EUR","02/mars/2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Sociaux","Obligations","3 889 433,18","0,15","3 889 433,18","4 000 000,00","4 000 000,00","95,79","France","-","2,32","26/nov./2026","2,75","EUR","26/nov./2019"
"BDC","BELDEN INC RegS","Sociaux","Obligations","3 885 127,38","0,15","3 885 127,38","4 160 000,00","4 160 000,00","92,07","Etats-Unis","-","5,46","15/juil./2031","3,38","EUR","28/juil./2021"
"BFFIM","BFF BANK SPA MTN RegS","Sociaux","Obligations","3 878 264,94","0,15","3 878 264,94","4 000 000,00","4 000 000,00","96,24","Italie","-","3,36","20/mars/2029","4,75","EUR","12/avr./2024"
"AZZAER","AZZURRA AEROPORTI SPA RegS","Sociaux","Obligations","3 867 650,85","0,15","3 867 650,85","4 100 000,00","4 100 000,00","94,29","Italie","-","2,82","30/mai/2027","2,63","EUR","30/juil./2020"
"UCAJLN","UNICAJA BANCO SA RegS","Sociaux","Obligations","3 864 756,18","0,15","3 864 756,18","4 000 000,00","4 000 000,00","93,86","Espagne","-","2,45","19/juil./2032","3,13","EUR","19/janv./2022"
"DOBIM","DOVALUE SPA RegS","Sociaux","Obligations","3 857 913,39","0,15","3 857 913,39","3 875 000,00","3 875 000,00","97,82","Italie","-","1,10","04/août/2025","5,00","EUR","04/août/2020"
"HPLGR","HAPAG-LLOYD AG RegS","Sociaux","Obligations","3 850 954,01","0,15","3 850 954,01","4 060 000,00","4 060 000,00","94,50","Allemagne","-","3,33","15/avr./2028","2,50","EUR","06/avr./2021"
"ADJGR","AGPS BONDCO PLC RegS","Sociaux","Obligations","3 837 649,60","0,14","3 837 649,60","10 700 000,00","10 700 000,00","33,90","Allemagne","-","3,81","14/janv./2029","5,00","EUR","14/janv./2021"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Sociaux","Obligations","3 828 120,99","0,14","3 828 120,99","4 050 000,00","4 050 000,00","93,30","Etats-Unis","-","4,11","15/juil./2029","3,13","EUR","02/juin/2021"
"ALMSM","ALMIRALL SA RegS","Sociaux","Obligations","3 827 060,64","0,14","3 827 060,64","3 975 000,00","3 975 000,00","95,80","Espagne","-","2,16","30/sept./2026","2,13","EUR","22/sept./2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","3 794 206,95","0,14","3 794 206,95","4 304 000,00","4 304 000,00","88,03","Italie","-","4,40","18/janv./2029","1,63","EUR","08/mai/2024"
"BCPPL","BANCO COMERCIAL PORTUGUES SA RegS","Sociaux","Obligations","3 778 820,88","0,14","3 778 820,88","3 900 000,00","3 900 000,00","96,67","Portugal","-","2,34","17/mai/2032","4,00","EUR","17/nov./2021"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Sociaux","Obligations","3 757 541,19","0,14","3 757 541,19","3 400 000,00","3 400 000,00","105,74","Espagne","-","2,84","11/sept./2028","6,50","EUR","11/sept./2023"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Sociaux","Obligations","3 752 904,60","0,14","3 752 904,60","3 825 000,00","3 825 000,00","97,03","Italie","-","2,34","25/févr./2032","3,88","EUR","25/nov./2021"
"SHILN","SIG PLC RegS","Sociaux","Obligations","3 733 004,85","0,14","3 733 004,85","4 025 000,00","4 025 000,00","92,66","Royaume-Uni","-","2,32","30/nov./2026","5,25","EUR","18/nov./2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Sociaux","Obligations","3 699 875,64","0,14","3 699 875,64","4 300 000,00","4 300 000,00","85,21","Allemagne","-","3,30","15/nov./2027","1,50","EUR","15/nov./2017"
"BOCHLN","BANK OF CYPRUS HOLDINGS PLC MTN RegS","Sociaux","Obligations","3 695 654,48","0,14","3 695 654,48","3 500 000,00","3 500 000,00","101,48","Chypre","-","1,73","23/oct./2031","6,63","EUR","23/avr./2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","3 586 779,15","0,14","3 586 779,15","3 625 000,00","3 625 000,00","98,55","Italie","-","0,84","15/avr./2025","2,75","EUR","15/avr./2019"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Sociaux","Obligations","3 578 305,25","0,14","3 578 305,25","3 567 000,00","3 567 000,00","98,50","Italie","-","2,22","18/janv./2032","4,75","EUR","18/oct./2021"
"TITIM","TELECOM ITALIA FINANCE SA MTN","Sociaux","Obligations","3 577 880,57","0,14","3 577 880,57","3 010 000,00","3 010 000,00","118,25","Luxembourg","-","6,67","24/janv./2033","7,75","EUR","08/mai/2024"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Sociaux","Obligations","3 532 772,60","0,13","3 532 772,60","3 584 000,00","3 584 000,00","96,19","Chypre","-","1,91","24/juin/2027","2,50","EUR","24/juin/2021"
"SCHPFP","SECHE ENVIRONNEMENT SA RegS","Sociaux","Obligations","3 530 605,45","0,13","3 530 605,45","3 825 000,00","3 825 000,00","92,17","France","-","3,97","15/nov./2028","2,25","EUR","04/nov./2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","3 512 588,46","0,13","3 512 588,46","4 046 000,00","4 046 000,00","86,19","Italie","-","4,38","18/janv./2029","1,63","EUR","18/janv./2021"
"PIAGIM","PIAGGIO & C SPA RegS","Sociaux","Obligations","3 499 714,42","0,13","3 499 714,42","3 275 000,00","3 275 000,00","105,76","Italie","-","2,96","05/oct./2030","6,50","EUR","05/oct./2023"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Sociaux","Obligations","3 496 876,46","0,13","3 496 876,46","3 575 000,00","3 575 000,00","97,58","Suède","-","1,84","08/mai/2026","3,00","EUR","08/mai/2019"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Sociaux","Obligations","3 488 344,57","0,13","3 488 344,57","3 325 000,00","3 325 000,00","101,65","Italie","-","1,42","09/déc./2025","6,63","EUR","09/déc./2022"
"AMPIM","AMPLIFON SPA RegS","Sociaux","Obligations","3 473 635,45","0,13","3 473 635,45","3 725 000,00","3 725 000,00","92,90","Italie","-","2,62","13/févr./2027","1,13","EUR","13/févr./2020"
"AEDASH","AEDAS HOMES OPCO SL RegS","Sociaux","Obligations","3 468 001,21","0,13","3 468 001,21","3 509 000,00","3 509 000,00","98,60","Espagne","-","1,55","15/août/2026","4,00","EUR","21/mai/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Sociaux","Obligations","3 330 004,12","0,13","3 330 004,12","3 355 000,00","3 355 000,00","98,91","Italie","-","0,86","23/avr./2025","2,86","EUR","23/avr./2015"
"DOBIM","DOVALUE SPA RegS","Sociaux","Obligations","3 304 620,03","0,12","3 304 620,03","3 525 000,00","3 525 000,00","92,57","Italie","-","2,03","31/juil./2026","3,38","EUR","22/juil./2021"
"DBGFP","DERICHEBOURG SA RegS","Sociaux","Obligations","3 260 975,04","0,12","3 260 975,04","3 527 000,00","3 527 000,00","91,58","France","-","3,73","15/juil./2028","2,25","EUR","24/juin/2021"
"ADJGR","AGPS BONDCO PLC RegS","Sociaux","Obligations","3 227 331,26","0,12","3 227 331,26","9 500 000,00","9 500 000,00","33,97","Allemagne","-","0,00","14/janv./2026","4,63","EUR","14/janv./2021"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Sociaux","Obligations","3 164 602,15","0,12","3 164 602,15","3 175 000,00","3 175 000,00","98,55","Grèce","-","2,68","08/juil./2027","2,75","EUR","09/juil./2020"
"PEANSW","PEACH PROPERTY FINANCE GMBH RegS","Sociaux","Obligations","3 099 715,95","0,12","3 099 715,95","3 575 000,00","3 575 000,00","86,45","Allemagne","-","1,39","15/nov./2025","4,38","EUR","26/oct./2020"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL RegS","Sociaux","Obligations","3 079 518,54","0,12","3 079 518,54","3 275 000,00","3 275 000,00","93,12","Etats-Unis","-","4,22","01/févr./2029","2,63","EUR","19/nov./2021"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Sociaux","Obligations","3 045 949,30","0,12","3 045 949,30","3 050 000,00","3 050 000,00","99,21","Italie","-","0,77","18/mars/2025","3,00","EUR","18/mars/2015"
"HBMGR","HORNBACH BAUMARKT AG RegS","Sociaux","Obligations","2 985 815,84","0,11","2 985 815,84","3 000 000,00","3 000 000,00","97,53","Allemagne","-","2,19","25/oct./2026","3,25","EUR","25/oct./2019"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Sociaux","Obligations","2 982 696,33","0,11","2 982 696,33","3 000 000,00","3 000 000,00","99,23","Etats-Unis","-","0,83","15/mai/2025","3,38","EUR","05/mai/2015"
"CITCON","CITYCON OYJ RegS","Sociaux","Obligations","2 875 655,29","0,11","2 875 655,29","4 250 000,00","4 250 000,00","64,99","Finlande","-","1,87","31/déc./2079","3,63","EUR","04/juin/2021"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Sociaux","Obligations","2 771 364,48","0,10","2 771 364,48","2 850 000,00","2 850 000,00","96,01","Italie","-","1,50","23/nov./2030","2,30","EUR","23/nov./2020"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Sociaux","Obligations","2 766 483,80","0,10","2 766 483,80","2 500 000,00","2 500 000,00","108,55","Italie","-","3,23","08/févr./2033","6,50","EUR","08/févr./2023"
"VCPLN","VICTORIA PLC RegS","Sociaux","Obligations","2 727 754,67","0,10","2 727 754,67","3 675 000,00","3 675 000,00","73,54","Royaume-Uni","-","3,43","15/mars/2028","3,75","EUR","19/mars/2021"
"ATOFP","ATOS SE RegS","Sociaux","Obligations","2 708 457,00","0,10","2 708 457,00","10 200 000,00","10 200 000,00","26,55","France","-","0,00","12/nov./2029","1,00","EUR","12/nov./2021"
"ADJGR","AGPS BONDCO PLC RegS","Sociaux","Obligations","2 337 967,28","0,09","2 337 967,28","6 300 000,00","6 300 000,00","34,01","Allemagne","-","2,11","13/nov./2026","5,50","EUR","13/nov./2020"
