﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4189","KH NEOCHEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.01","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BL","BLACKLINE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8331","CHIBA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.01","-","-"
"5406","KOBE STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.01","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.01","-","-"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4626","TAIYO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"BYD","BOYD GAMING CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.01","Spanien","NASDAQ"
"6471","NSK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.01","-","-"
"GET","GETLINK","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9143","SG HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"1663","K&O ENERGY GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.01","China","NASDAQ"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.01","-","-"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6472","NTN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0.00","-","-"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Aktien","0.00","Irland","Boerse Berlin"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"POWL","POWELL INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9072","NIKKON HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0.00","-","-"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0.00","Korea","New York Stock Exchange Inc."
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7826","FURUYA METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0.00","-","-"
"3076","AI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FHN","FIRST HORIZON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Aktien","0.00","China","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOMB","HOME BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"9543","SHIZUOKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SUN INC","-","0.00","-","-"
"PHM","PULTEGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITT","ITT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"6103","OKUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"9401","TBS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0.00","-","-"
"6376","NIKKISO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YEXT","YEXT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9832","AUTOBACS SEVEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHL","SCHOLASTIC CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"7915","NISSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"HSTM","HEALTHSTREAM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.00","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0.00","Brasilien","NYSE Arca"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VITL","VITAL FARMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9699","NISHIO RENT ALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0.00","Taiwan","NASDAQ"
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"3939","KANAMIC NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3191","JOYFUL HONDA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EWI","ISHARES MSCI ITALY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"2462","LIKE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0.00","Deutschland","Xetra"
"CBSH","COMMERCE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5331","NORITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6379","RAIZNEXT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"OC","OWENS CORNING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EB","EVENTBRITE CLASS A INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SP","SP PLUS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MARUKA FURUSATO CORP","-","0.00","-","-"
"1815","TEKKEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0.00","Deutschland","Xetra"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ETH","ETHAN ALLEN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4526","RIKEN VITAMIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aktien","0.00","Chile","New York Stock Exchange Inc."
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0.00","China","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"ATE","ALTEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8103","MEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8097","SAN AI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"BPE","BPER BANCA","Aktien","0.00","Italien","Borsa Italiana"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVZ","INVESCO LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares China Technology Portfolio","-","0.00","-","-"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"-","YY INC ADR","-","0.00","China","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4979","OAT AGRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8075","SHINSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
