﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"01.Mai2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","58’253.56","0.08","58’253.56","1’575.00","36.99","Tschechien","Prague Stock Exchange","USD","23.51","CZK","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","57’763.69","0.08","57’763.69","42’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","57’393.21","0.08","57’393.21","3’762.00","15.26","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"MBK","MBANK SA","Financials","Aktien","56’844.77","0.08","56’844.77","336.00","169.18","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","56’828.85","0.08","56’828.85","16’800.00","3.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","55’970.67","0.08","55’970.67","2’100.00","26.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","55’174.87","0.07","55’174.87","6’321.00","8.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","54’596.35","0.07","54’596.35","12’600.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","54’573.06","0.07","54’573.06","20’391.00","2.68","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","54’313.28","0.07","54’313.28","18’900.00","2.87","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","53’535.10","0.07","53’535.10","8’400.00","6.37","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","53’325.76","0.07","53’325.76","3’942’042.00","0.01","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","53’244.74","0.07","53’244.74","6’132.00","8.68","Brasilien","XBSP","USD","5.19","BRL","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","52’520.48","0.07","52’520.48","7’649.00","6.87","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","52’244.64","0.07","52’244.64","22’008.00","2.37","Brasilien","XBSP","USD","5.19","BRL","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","51’810.76","0.07","51’810.76","2’499.00","20.73","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"034220","LG DISPLAY LTD","IT","Aktien","51’201.48","0.07","51’201.48","6’714.00","7.63","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","50’910.42","0.07","50’910.42","10’500.00","4.85","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","50’651.57","0.07","50’651.57","7’539.00","6.72","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","50’353.18","0.07","50’353.18","13’886.00","3.63","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","50’073.50","0.07","50’073.50","136’500.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","49’991.85","0.07","49’991.85","1’407.00","35.53","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","49’969.46","0.07","49’969.46","32’770.00","1.52","Ägypten","Egyptian Exchange","USD","47.88","EGP","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","49’932.93","0.07","49’932.93","1’239.00","40.30","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","49’870.22","0.07","49’870.22","52’500.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","49’120.46","0.07","49’120.46","13’566.00","3.62","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","48’926.36","0.07","48’926.36","1’680.00","29.12","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","48’637.46","0.07","48’637.46","84’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","48’532.22","0.07","48’532.22","28’329.00","1.71","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","48’481.51","0.06","48’481.51","14’700.00","3.30","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"ORDS","OOREDOO","Kommunikation","Aktien","48’417.08","0.06","48’417.08","17’283.00","2.80","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","48’032.94","0.06","48’032.94","5’565.00","8.63","Kolumbien","Bolsa De Valores De Colombia","USD","3’916.00","COP","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","47’817.05","0.06","47’817.05","89’500.00","0.53","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","47’671.15","0.06","47’671.15","126’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","47’601.50","0.06","47’601.50","1’000.00","47.60","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","47’588.45","0.06","47’588.45","1’260.00","37.77","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","47’447.95","0.06","47’447.95","3’000.00","15.82","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","47’185.28","0.06","47’185.28","23’898.00","1.97","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"GMUAF","GAMUDA","Industrie","Aktien","46’730.23","0.06","46’730.23","42’000.00","1.11","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","46’329.59","0.06","46’329.59","8’028.00","5.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BDX","BUDIMEX SA","Industrie","Aktien","46’300.86","0.06","46’300.86","273.00","169.60","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","46’168.00","0.06","46’168.00","84’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","46’084.22","0.06","46’084.22","189.00","243.83","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","46’027.19","0.06","46’027.19","1’659.00","27.74","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","45’424.99","0.06","45’424.99","12’900.00","3.52","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","45’168.08","0.06","45’168.08","1’549.00","29.16","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","45’067.87","0.06","45’067.87","5’000.00","9.01","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","45’037.39","0.06","45’037.39","9’744.00","4.62","Kolumbien","Bolsa De Valores De Colombia","USD","3’916.00","COP","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","44’732.47","0.06","44’732.47","46’647.00","0.96","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","44’354.11","0.06","44’354.11","50’400.00","0.88","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","43’953.98","0.06","43’953.98","2’373.00","18.52","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","43’923.59","0.06","43’923.59","693.00","63.38","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"SDPNF","SIME DARBY PLANTATION","Basiskonsumgüter","Aktien","43’271.66","0.06","43’271.66","46’200.00","0.94","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","42’552.31","0.06","42’552.31","1’659.00","25.65","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","42’418.68","0.06","42’418.68","39’900.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","42’363.32","0.06","42’363.32","788’991.00","5.37","Südafrika","-","USD","18.62","ZAR","-"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","42’358.49","0.06","42’358.49","1’449.00","29.23","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","42’302.78","0.06","42’302.78","168’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","41’762.01","0.06","41’762.01","23’100.00","1.81","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","41’280.09","0.06","41’280.09","147’100.00","0.28","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","41’153.41","0.06","41’153.41","459’900.00","0.09","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"RHBBANK","RHB BANK","Financials","Aktien","41’141.96","0.06","41’141.96","35’700.00","1.15","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","41’129.25","0.06","41’129.25","46’900.00","0.88","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","40’885.53","0.05","40’885.53","33’600.00","1.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"INARI","INARI AMERTRON","IT","Aktien","40’789.94","0.05","40’789.94","63’000.00","0.65","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"000001","PING AN BANK LTD A","Financials","Aktien","40’670.32","0.05","40’670.32","27’300.00","1.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","40’533.44","0.05","40’533.44","63’000.00","0.64","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","40’532.23","0.05","40’532.23","1’092.00","37.12","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","40’135.66","0.05","40’135.66","315.00","127.41","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","40’133.95","0.05","40’133.95","58’800.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","39’098.76","0.05","39’098.76","42’000.00","0.93","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","38’601.16","0.05","38’601.16","20’000.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","38’582.73","0.05","38’582.73","14’700.00","2.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","38’566.43","0.05","38’566.43","42’000.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","38’523.80","0.05","38’523.80","17’070.00","2.26","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","38’203.91","0.05","38’203.91","6’268.00","6.10","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","37’402.66","0.05","37’402.66","10’500.00","3.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MAXIS","MAXIS","Kommunikation","Aktien","37’142.17","0.05","37’142.17","48’300.00","0.77","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","37’114.11","0.05","37’114.11","603’475’506.00","0.01","Indonesien","-","USD","16’260.00","IDR","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","37’049.71","0.05","37’049.71","1’344.00","27.57","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","37’023.80","0.05","37’023.80","228’900.00","0.16","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","37’008.18","0.05","37’008.18","56’440.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TEL","PLDT INC","Kommunikation","Aktien","36’533.75","0.05","36’533.75","1’575.00","23.20","Philipinen","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","36’437.83","0.05","36’437.83","10’500.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","36’112.52","0.05","36’112.52","60’900.00","0.59","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"SIME","SIME DARBY","Industrie","Aktien","35’729.70","0.05","35’729.70","60’900.00","0.59","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","35’431.26","0.05","35’431.26","10’500.00","3.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","35’222.88","0.05","35’222.88","77’700.00","0.45","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"GBK","GULF BANK","Financials","Aktien","35’129.36","0.05","35’129.36","42’787.00","0.82","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"9688","ZAI LAB LTD","Gesundheitsversorgung","Aktien","35’127.05","0.05","35’127.05","21’140.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","35’102.27","0.05","35’102.27","3’000.00","11.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","34’948.11","0.05","34’948.11","29’400.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","34’840.74","0.05","34’840.74","8’400.00","4.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","34’694.85","0.05","34’694.85","21’000.00","1.65","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","33’971.82","0.05","33’971.82","1’365.00","24.89","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","33’552.33","0.04","33’552.33","10’500.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2588","BOC AVIATION LTD","Industrie","Aktien","33’552.33","0.04","33’552.33","4’200.00","7.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"030200","KT CORP","Kommunikation","Aktien","33’420.88","0.04","33’420.88","1’335.00","25.03","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","33’289.92","0.04","33’289.92","428.00","77.78","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","33’181.09","0.04","33’181.09","8’400.00","3.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","33’069.18","0.04","33’069.18","49’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","32’880.87","0.04","32’880.87","191’900.00","0.17","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","32’312.17","0.04","32’312.17","882.00","36.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"011790","SKC LTD","Materialien","Aktien","31’871.50","0.04","31’871.50","399.00","79.88","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","31’531.31","0.04","31’531.31","6’300.00","5.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","31’243.93","0.04","31’243.93","42’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","31’216.96","0.04","31’216.96","9’660.00","3.23","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","31’022.86","0.04","31’022.86","161’133.00","19.25","Brasilien","-","USD","5.19","BRL","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","30’609.29","0.04","30’609.29","48’300.00","0.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","30’331.31","0.04","30’331.31","8’400.00","3.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MONET","MONETA MONEY BNK","Financials","Aktien","29’987.95","0.04","29’987.95","7’413.00","4.05","Tschechien","Prague Stock Exchange","USD","23.51","CZK","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","29’965.62","0.04","29’965.62","2’100.00","14.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MYTEF","TELEKOM MALAYSIA","Kommunikation","Aktien","29’961.03","0.04","29’961.03","23’100.00","1.30","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","29’494.47","0.04","29’494.47","140’762.00","20.95","Malaysia","-","USD","4.77","MYR","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","29’458.22","0.04","29’458.22","2’100.00","14.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","29’311.31","0.04","29’311.31","42’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","29’226.27","0.04","29’226.27","44’100.00","0.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","28’738.13","0.04","28’738.13","903.00","31.83","Türkei","Istanbul Stock Exchange","USD","32.49","TRY","-"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","28’727.57","0.04","28’727.57","6’340.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","28’497.05","0.04","28’497.05","13’251.00","2.15","Brasilien","XBSP","USD","5.19","BRL","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","28’312.95","0.04","28’312.95","65’100.00","0.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","28’259.11","0.04","28’259.11","58’800.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","28’018.89","0.04","28’018.89","51’376.00","0.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","27’837.42","0.04","27’837.42","651.00","42.76","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"006800","DAEWOO SECURITIES","Financials","Aktien","27’677.88","0.04","27’677.88","5’040.00","5.49","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","27’428.88","0.04","27’428.88","3’612.00","7.59","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","27’266.59","0.04","27’266.59","23’500.00","1.16","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","26’780.51","0.04","26’780.51","18’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","26’593.58","0.04","26’593.58","8’400.00","3.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","26’378.92","0.04","26’378.92","2’919.00","9.04","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","26’133.30","0.04","26’133.30","29’800.00","0.88","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","26’098.34","0.03","26’098.34","44’100.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","25’821.14","0.03","25’821.14","609.00","42.40","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","25’731.52","0.03","25’731.52","39’900.00","0.64","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","25’716.61","0.03","25’716.61","159’600.00","0.16","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","25’685.40","0.03","25’685.40","4’260.00","6.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","24’909.25","0.03","24’909.25","8’400.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","23’921.47","0.03","23’921.47","16’800.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","23’338.71","0.03","23’338.71","71’400.00","0.33","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","23’191.37","0.03","23’191.37","10’500.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","23’163.56","0.03","23’163.56","6’300.00","3.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","22’593.63","0.03","22’593.63","190’300.00","0.12","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","22’439.80","0.03","22’439.80","10’500.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","22’192.19","0.03","22’192.19","722’622.00","3.07","Taiwan","-","USD","32.56","TWD","-"
"251270","NETMARBLE CORP","Kommunikation","Aktien","22’083.35","0.03","22’083.35","546.00","40.45","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","21’936.99","0.03","21’936.99","443’100.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","21’716.74","0.03","21’716.74","2’100.00","10.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
