﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MET","METLIFE INC","Rechtspersonen","Obligaties","392.647,24","0,02","392.647,24","356.000,00","356.000,00","107,84","Verenigde Staten","-","6,53","15/dec/2032","6,50","USD","10/dec/2002"
"AZN","ASTRAZENECA PLC","Rechtspersonen","Obligaties","392.313,22","0,02","392.313,22","474.000,00","474.000,00","82,29","Verenigd Koninkrijk","-","12,16","18/sep/2042","4,00","USD","18/sep/2012"
"MMM","3M CO MTN","Rechtspersonen","Obligaties","392.043,19","0,02","392.043,19","380.000,00","380.000,00","102,44","Verenigde Staten","-","9,07","15/mrt/2037","5,70","USD","29/mrt/2007"
"AON","AON CORP","Rechtspersonen","Obligaties","392.087,10","0,02","392.087,10","415.000,00","415.000,00","92,82","Verenigde Staten","-","4,35","02/mei/2029","3,75","USD","02/mei/2019"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","392.005,58","0,02","392.005,58","365.000,00","365.000,00","104,57","Verenigd Koninkrijk","-","8,94","01/jun/2038","6,80","USD","16/sep/2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Rechtspersonen","Obligaties","392.090,54","0,02","392.090,54","415.000,00","415.000,00","93,33","Verenigde Staten","-","6,66","27/jul/2032","4,40","USD","27/jul/2022"
"WBD","DISCOVERY COMMUNICATIONS LLC","Rechtspersonen","Obligaties","391.965,53","0,02","391.965,53","525.000,00","525.000,00","72,52","Verenigde Staten","-","12,65","15/mei/2050","4,65","USD","18/mei/2020"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","391.762,14","0,02","391.762,14","425.000,00","425.000,00","90,97","Verenigde Staten","-","12,04","01/feb/2044","4,85","USD","28/jan/2014"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Rechtspersonen","Obligaties","391.732,83","0,02","391.732,83","425.000,00","425.000,00","91,69","Japan","-","2,09","09/jul/2027","1,55","USD","09/jul/2021"
"AMT","AMERICAN TOWER CORPORATION","Rechtspersonen","Obligaties","391.699,20","0,02","391.699,20","390.000,00","390.000,00","99,73","Verenigde Staten","-","3,40","15/mrt/2028","5,50","USD","03/mrt/2023"
"AZN","ASTRAZENECA PLC","Rechtspersonen","Obligaties","391.661,55","0,02","391.661,55","410.000,00","410.000,00","94,32","Verenigd Koninkrijk","-","2,85","12/jun/2027","3,13","USD","12/jun/2017"
"CAH","CARDINAL HEALTH INC","Rechtspersonen","Obligaties","391.512,73","0,02","391.512,73","410.000,00","410.000,00","94,20","Verenigde Staten","-","2,84","15/jun/2027","3,41","USD","12/jun/2017"
"RABOBK","COOPERATIEVE RABOBANK UA","Rechtspersonen","Obligaties","391.532,59","0,02","391.532,59","405.000,00","405.000,00","95,63","Nederland","-","2,08","21/jul/2026","3,75","USD","21/jul/2016"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Rechtspersonen","Obligaties","391.421,78","0,02","391.421,78","385.000,00","385.000,00","99,91","Australië","-","1,10","03/jul/2025","5,38","USD","03/jul/2023"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","390.805,44","0,02","390.805,44","495.000,00","495.000,00","78,63","Verenigde Staten","-","6,26","15/feb/2031","1,50","USD","25/aug/2020"
"PG","PROCTER & GAMBLE CO","Rechtspersonen","Obligaties","390.831,73","0,02","390.831,73","505.000,00","505.000,00","77,03","Verenigde Staten","-","15,19","25/mrt/2050","3,60","USD","25/mrt/2020"
"ELV","ELEVANCE HEALTH INC","Rechtspersonen","Obligaties","390.733,17","0,02","390.733,17","440.000,00","440.000,00","88,44","Verenigde Staten","-","4,84","15/sep/2029","2,88","USD","09/sep/2019"
"ES","EVERSOURCE ENERGY","Rechtspersonen","Obligaties","390.671,84","0,02","390.671,84","380.000,00","380.000,00","101,32","Verenigde Staten","-","4,06","01/feb/2029","5,95","USD","10/nov/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","390.726,64","0,02","390.726,64","395.000,00","395.000,00","97,51","Verenigde Staten","-","4,14","16/jan/2029","4,50","USD","08/jan/2024"
"K","KELLANOVA","Rechtspersonen","Obligaties","390.539,98","0,02","390.539,98","405.000,00","405.000,00","96,16","Verenigde Staten","-","1,82","01/apr/2026","3,25","USD","07/mrt/2016"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Rechtspersonen","Obligaties","390.302,65","0,02","390.302,65","435.000,00","435.000,00","88,24","Verenigde Staten","-","12,33","10/jul/2045","4,80","USD","10/jul/2015"
"INTC","INTEL CORPORATION","Rechtspersonen","Obligaties","390.370,38","0,02","390.370,38","408.000,00","408.000,00","94,19","Verenigde Staten","-","2,76","11/mei/2027","3,15","USD","11/mei/2017"
"SPG","SIMON PROPERTY GROUP LP","Rechtspersonen","Obligaties","390.258,86","0,02","390.258,86","410.000,00","410.000,00","93,78","Verenigde Staten","-","3,23","01/dec/2027","3,38","USD","11/dec/2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","390.174,96","0,02","390.174,96","375.000,00","375.000,00","102,06","Verenigde Staten","-","6,48","09/jan/2033","6,40","USD","09/jan/2023"
"MCD","MCDONALDS CORPORATION MTN","Rechtspersonen","Obligaties","390.100,20","0,02","390.100,20","365.000,00","365.000,00","105,83","Verenigde Staten","-","9,26","01/mrt/2038","6,30","USD","29/feb/2008"
"PYPL","PAYPAL HOLDINGS INC","Rechtspersonen","Obligaties","390.144,43","0,02","390.144,43","405.000,00","405.000,00","94,50","Verenigde Staten","-","6,51","01/jun/2032","4,40","USD","23/mei/2022"
"RY","ROYAL BANK OF CANADA MTN","Rechtspersonen","Obligaties","389.939,72","0,02","389.939,72","390.000,00","390.000,00","98,50","Canada","-","3,30","12/jan/2028","4,90","USD","12/jan/2023"
"BERY","BERRY GLOBAL INC 144A","Rechtspersonen","Obligaties","389.621,19","0,02","389.621,19","395.000,00","395.000,00","97,01","Verenigde Staten","-","7,23","15/jan/2034","5,65","USD","17/jan/2024"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Rechtspersonen","Obligaties","389.679,58","0,02","389.679,58","390.000,00","390.000,00","98,25","Verenigd Koninkrijk","-","0,98","15/mei/2025","3,63","USD","15/mei/2018"
"PSA","PUBLIC STORAGE OPERATING CO","Rechtspersonen","Obligaties","389.547,46","0,02","389.547,46","395.000,00","395.000,00","97,34","Verenigde Staten","-","7,15","01/aug/2033","5,10","USD","26/jul/2023"
"AMT","AMERICAN TOWER CORPORATION","Rechtspersonen","Obligaties","389.403,09","0,02","389.403,09","390.000,00","390.000,00","98,18","Verenigde Staten","-","1,02","01/jun/2025","4,00","USD","07/mei/2015"
"KO","COCA-COLA CO","Rechtspersonen","Obligaties","389.418,18","0,02","389.418,18","625.000,00","625.000,00","61,22","Verenigde Staten","-","16,07","01/jun/2050","2,60","USD","01/mei/2020"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Rechtspersonen","Obligaties","389.379,93","0,02","389.379,93","540.000,00","540.000,00","71,39","Verenigde Staten","-","14,46","19/aug/2049","3,60","USD","19/aug/2019"
"RY","ROYAL BANK OF CANADA MTN","Rechtspersonen","Obligaties","389.460,84","0,02","389.460,84","425.000,00","425.000,00","91,30","Canada","-","2,12","14/jul/2026","1,15","USD","14/jul/2021"
"HSBC","HSBC BANK USA NA MTN","Rechtspersonen","Obligaties","389.104,69","0,02","389.104,69","345.000,00","345.000,00","110,72","Verenigde Staten","-","9,31","15/jan/2039","7,00","USD","18/jun/2008"
"NDAQ","NASDAQ INC","Rechtspersonen","Obligaties","388.973,18","0,02","388.973,18","397.000,00","397.000,00","96,68","Verenigde Staten","-","1,98","30/jun/2026","3,85","USD","07/jun/2016"
"PEP","PEPSICO INC","Rechtspersonen","Obligaties","389.031,95","0,02","389.031,95","415.000,00","415.000,00","93,61","Verenigde Staten","-","3,19","15/okt/2027","3,00","USD","10/okt/2017"
"HD","HOME DEPOT INC","Rechtspersonen","Obligaties","388.625,49","0,02","388.625,49","393.000,00","393.000,00","98,20","Verenigde Staten","-","10,60","15/sep/2040","5,40","USD","10/sep/2010"
"OTIS","OTIS WORLDWIDE CORP","Rechtspersonen","Obligaties","388.779,60","0,02","388.779,60","385.000,00","385.000,00","99,89","Verenigde Staten","-","3,74","16/aug/2028","5,25","USD","16/aug/2023"
"QRVO","QORVO INC","Rechtspersonen","Obligaties","388.558,32","0,02","388.558,32","418.000,00","418.000,00","92,76","Verenigde Staten","-","4,24","15/okt/2029","4,38","USD","21/aug/2020"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Rechtspersonen","Obligaties","388.766,05","0,02","388.766,05","464.000,00","464.000,00","82,07","Verenigde Staten","-","12,47","01/jun/2044","4,13","USD","02/jun/2014"
"ELV","ELEVANCE HEALTH INC","Rechtspersonen","Obligaties","388.375,98","0,02","388.375,98","458.000,00","458.000,00","83,76","Verenigde Staten","-","5,43","15/mei/2030","2,25","USD","05/mei/2020"
"WELL","WELLTOWER OP LLC","Rechtspersonen","Obligaties","388.426,92","0,02","388.426,92","365.000,00","365.000,00","105,59","Verenigde Staten","-","10,24","15/mrt/2041","6,50","USD","14/mrt/2011"
"MCD","MCDONALDS CORPORATION MTN","Rechtspersonen","Obligaties","387.910,08","0,02","387.910,08","393.000,00","393.000,00","97,60","Verenigde Staten","-","1,11","01/jul/2025","3,30","USD","27/mrt/2020"
"NEM","NEWMONT CORPORATION","Rechtspersonen","Obligaties","387.704,22","0,02","387.704,22","370.000,00","370.000,00","104,26","Verenigde Staten","-","9,94","01/okt/2039","6,25","USD","18/sep/2009"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Rechtspersonen","Obligaties","387.806,34","0,02","387.806,34","458.000,00","458.000,00","83,73","Verenigde Staten","-","6,23","30/jun/2031","2,80","USD","13/mei/2020"
"ADNA","AHOLD FINANCE USA LLC","Rechtspersonen","Obligaties","387.402,43","0,02","387.402,43","365.000,00","365.000,00","106,14","Nederland","-","4,24","01/mei/2029","6,88","USD","29/apr/1999"
"AMT","AMERICAN TOWER CORPORATION","Rechtspersonen","Obligaties","387.133,80","0,02","387.133,80","370.000,00","370.000,00","100,93","Verenigde Staten","-","6,96","15/nov/2033","5,90","USD","15/sep/2023"
"AMAT","APPLIED MATERIALS INC","Rechtspersonen","Obligaties","387.278,02","0,02","387.278,02","450.000,00","450.000,00","85,70","Verenigde Staten","-","13,47","01/apr/2047","4,35","USD","31/mrt/2017"
"SYF","SYNCHRONY BANK","Rechtspersonen","Obligaties","386.917,47","0,02","386.917,47","390.000,00","390.000,00","98,15","Verenigde Staten","-","2,94","23/aug/2027","5,63","USD","23/aug/2022"
"FITB","FIFTH THIRD BANK (OHIO)","Rechtspersonen","Obligaties","386.637,97","0,02","386.637,97","400.000,00","400.000,00","96,16","Verenigde Staten","-","1,76","15/mrt/2026","3,85","USD","15/mrt/2016"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","386.726,92","0,02","386.726,92","400.000,00","400.000,00","94,84","Verenigde Staten","-","4,37","15/mei/2029","4,00","USD","20/mei/2022"
"CARR","CARRIER GLOBAL CORP","Rechtspersonen","Obligaties","386.178,63","0,02","386.178,63","365.000,00","365.000,00","105,01","Verenigde Staten","-","13,80","15/mrt/2054","6,20","USD","21/feb/2024"
"CAG","CONAGRA BRANDS INC","Rechtspersonen","Obligaties","386.288,64","0,02","386.288,64","429.000,00","429.000,00","90,04","Verenigde Staten","-","12,84","01/nov/2048","5,40","USD","22/okt/2018"
"PH","PARKER HANNIFIN CORPORATION","Rechtspersonen","Obligaties","385.954,28","0,02","385.954,28","489.000,00","489.000,00","77,41","Verenigde Staten","-","13,98","14/jun/2049","4,00","USD","14/jun/2019"
"STT","STATE STREET CORP","Rechtspersonen","Obligaties","385.955,53","0,02","385.955,53","471.000,00","471.000,00","81,59","Verenigde Staten","-","6,16","03/mrt/2031","2,20","USD","03/mrt/2021"
"WSTP","WESTPAC BANKING CORP","Rechtspersonen","Obligaties","386.014,55","0,02","386.014,55","375.000,00","375.000,00","100,43","Australië","-","1,43","17/nov/2025","5,51","USD","17/nov/2023"
"BNS","BANK OF NOVA SCOTIA","Rechtspersonen","Obligaties","385.735,48","0,02","385.735,48","402.000,00","402.000,00","95,45","Canada","-","1,07","11/jun/2025","1,30","USD","11/jun/2020"
"NEM","NEWMONT CORPORATION","Rechtspersonen","Obligaties","385.804,61","0,02","385.804,61","425.000,00","425.000,00","90,15","Verenigde Staten","-","11,34","15/mrt/2042","4,88","USD","08/mrt/2012"
"INTNED","ING GROEP NV","Rechtspersonen","Obligaties","385.556,90","0,02","385.556,90","380.000,00","380.000,00","100,62","Nederland","-","2,14","11/sep/2027","6,08","USD","11/sep/2023"
"T","AT&T INC","Rechtspersonen","Obligaties","385.244,27","0,02","385.244,27","466.000,00","466.000,00","81,03","Verenigde Staten","-","12,45","15/jun/2045","4,35","USD","18/jun/2013"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","385.267,45","0,02","385.267,45","511.000,00","511.000,00","75,23","Verenigde Staten","-","13,97","15/okt/2047","3,75","USD","25/okt/2017"
"AN","AUTONATION INC","Rechtspersonen","Obligaties","384.972,86","0,02","384.972,86","448.000,00","448.000,00","85,44","Verenigde Staten","-","3,97","01/aug/2028","1,95","USD","29/jul/2021"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","385.088,86","0,02","385.088,86","390.000,00","390.000,00","97,88","Verenigd Koninkrijk","-","1,23","18/aug/2025","4,25","USD","18/aug/2015"
"ADP","AUTOMATIC DATA PROCESSING INC","Rechtspersonen","Obligaties","384.810,30","0,02","384.810,30","432.000,00","432.000,00","88,29","Verenigde Staten","-","3,78","15/mei/2028","1,70","USD","14/mei/2021"
"DE","DEERE & CO","Rechtspersonen","Obligaties","384.684,71","0,02","384.684,71","491.000,00","491.000,00","78,18","Verenigde Staten","-","14,97","15/apr/2050","3,75","USD","30/mrt/2020"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","384.868,40","0,02","384.868,40","350.000,00","350.000,00","109,13","Verenigde Staten","-","11,18","15/sep/2043","6,55","USD","18/sep/2013"
"CAT","CATERPILLAR INC","Rechtspersonen","Obligaties","384.625,03","0,02","384.625,03","390.000,00","390.000,00","96,40","Verenigde Staten","-","10,86","27/mei/2041","5,20","USD","27/mei/2011"
"HD","HOME DEPOT INC","Rechtspersonen","Obligaties","384.482,30","0,02","384.482,30","408.000,00","408.000,00","94,11","Verenigde Staten","-","2,77","15/apr/2027","2,88","USD","28/mrt/2022"
"ELV","ELEVANCE HEALTH INC","Rechtspersonen","Obligaties","384.304,91","0,02","384.304,91","436.000,00","436.000,00","86,77","Verenigde Staten","-","11,68","15/jan/2043","4,65","USD","10/sep/2012"
"MPLX","MPLX LP","Rechtspersonen","Obligaties","384.165,95","0,02","384.165,95","392.000,00","392.000,00","96,99","Verenigde Staten","-","4,12","15/feb/2029","4,80","USD","15/nov/2018"
"NEM","NEWMONT CORPORATION 144A","Rechtspersonen","Obligaties","384.235,79","0,02","384.235,79","390.000,00","390.000,00","97,72","Verenigde Staten","-","7,48","15/mrt/2034","5,35","USD","07/mrt/2024"
"TRMB","TRIMBLE INC","Rechtspersonen","Obligaties","384.312,90","0,02","384.312,90","375.000,00","375.000,00","101,70","Verenigde Staten","-","6,73","15/mrt/2033","6,10","USD","09/mrt/2023"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Rechtspersonen","Obligaties","383.924,82","0,02","383.924,82","405.000,00","405.000,00","93,74","Ierland","-","3,35","23/jan/2028","3,88","USD","23/jan/2018"
"AAPL","APPLE INC","Rechtspersonen","Obligaties","383.918,75","0,02","383.918,75","380.000,00","380.000,00","98,91","Verenigde Staten","-","1,47","08/mei/2026","4,42","USD","10/mei/2023"
"APD","AIR PRODUCTS AND CHEMICALS INC","Rechtspersonen","Obligaties","383.814,62","0,02","383.814,62","395.000,00","395.000,00","96,39","Verenigde Staten","-","7,00","03/mrt/2033","4,80","USD","03/mrt/2023"
"KHC","KRAFT HEINZ FOODS CO","Rechtspersonen","Obligaties","383.667,08","0,02","383.667,08","345.000,00","345.000,00","109,39","Verenigde Staten","-","9,36","26/jan/2039","6,88","USD","14/jan/2013"
"APD","AIR PRODUCTS AND CHEMICALS INC","Rechtspersonen","Obligaties","383.485,30","0,02","383.485,30","597.000,00","597.000,00","62,94","Verenigde Staten","-","15,60","15/mei/2050","2,80","USD","30/apr/2020"
"INTC","INTEL CORPORATION","Rechtspersonen","Obligaties","383.258,82","0,02","383.258,82","440.000,00","440.000,00","85,90","Verenigde Staten","-","15,41","05/aug/2062","5,05","USD","05/aug/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","383.078,32","0,02","383.078,32","370.000,00","370.000,00","100,95","Verenigde Staten","-","3,10","10/nov/2027","5,45","USD","10/nov/2022"
"CCI","CROWN CASTLE INC","Rechtspersonen","Obligaties","382.451,02","0,02","382.451,02","410.000,00","410.000,00","92,91","Verenigde Staten","-","2,69","15/mrt/2027","2,90","USD","04/mrt/2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Rechtspersonen","Obligaties","382.404,45","0,02","382.404,45","408.000,00","408.000,00","92,87","Verenigde Staten","-","3,40","25/jan/2028","3,20","USD","07/dec/2017"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","382.325,27","0,02","382.325,27","350.000,00","350.000,00","107,05","Verenigde Staten","-","9,60","01/jul/2039","6,55","USD","18/jun/2009"
"CCI","CROWN CASTLE INC","Rechtspersonen","Obligaties","382.231,60","0,02","382.231,60","385.000,00","385.000,00","97,75","Verenigde Staten","-","3,26","11/jan/2028","5,00","USD","11/jan/2023"
"IP","INTERNATIONAL PAPER CO","Rechtspersonen","Obligaties","382.300,38","0,02","382.300,38","375.000,00","375.000,00","99,18","Verenigde Staten","-","10,41","15/nov/2041","6,00","USD","16/nov/2011"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Rechtspersonen","Obligaties","382.200,22","0,02","382.200,22","390.000,00","390.000,00","97,17","Verenigde Staten","-","1,67","14/feb/2026","3,90","USD","28/dec/2016"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Rechtspersonen","Obligaties","382.079,56","0,02","382.079,56","375.000,00","375.000,00","101,09","Mexico","-","2,95","14/sep/2028","6,14","USD","14/sep/2022"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Rechtspersonen","Obligaties","382.187,10","0,02","382.187,10","435.000,00","435.000,00","86,87","Verenigde Staten","-","5,43","30/jun/2030","2,95","USD","16/dec/2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","381.581,48","0,02","381.581,48","496.000,00","496.000,00","76,48","Verenigde Staten","-","12,18","15/mrt/2042","3,55","USD","02/mrt/2022"
"KHC","KRAFT HEINZ FOODS CO","Rechtspersonen","Obligaties","381.675,93","0,02","381.675,93","390.000,00","390.000,00","96,08","Verenigde Staten","-","2,72","15/mei/2027","3,88","USD","19/jan/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Rechtspersonen","Obligaties","381.010,23","0,02","381.010,23","375.000,00","375.000,00","99,94","Verenigde Staten","-","2,01","07/jul/2026","5,25","USD","07/jul/2023"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Rechtspersonen","Obligaties","381.060,58","0,02","381.060,58","355.000,00","355.000,00","104,51","Verenigde Staten","-","13,31","15/nov/2052","6,15","USD","14/nov/2022"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Rechtspersonen","Obligaties","381.089,65","0,02","381.089,65","407.000,00","407.000,00","93,35","Verenigde Staten","-","2,25","15/sep/2026","2,25","USD","13/sep/2016"
"TWC","TIME WARNER CABLE LLC","Rechtspersonen","Obligaties","381.024,61","0,02","381.024,61","535.000,00","535.000,00","70,64","Verenigde Staten","-","11,05","15/sep/2042","4,50","USD","10/aug/2012"
"HAL","HALLIBURTON COMPANY","Rechtspersonen","Obligaties","380.604,04","0,02","380.604,04","350.000,00","350.000,00","107,89","Verenigde Staten","-","9,35","15/sep/2038","6,70","USD","12/sep/2008"
"PG","PROCTER & GAMBLE CO","Rechtspersonen","Obligaties","380.555,27","0,02","380.555,27","400.000,00","400.000,00","94,07","Verenigde Staten","-","7,16","26/jan/2033","4,05","USD","26/jan/2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","380.487,35","0,02","380.487,35","420.000,00","420.000,00","90,58","Verenigde Staten","-","4,10","30/okt/2028","3,00","USD","31/okt/2016"
"HBAN","HUNTINGTON BANCSHARES INC","Rechtspersonen","Obligaties","380.296,03","0,02","380.296,03","510.000,00","510.000,00","74,04","Verenigde Staten","-","6,40","15/aug/2036","2,49","USD","03/mei/2022"
"AXP","AMERICAN EXPRESS COMPANY","Rechtspersonen","Obligaties","380.232,12","0,02","380.232,12","380.000,00","380.000,00","99,00","Verenigde Staten","-","2,55","16/feb/2028","5,10","USD","16/feb/2024"
"ALB","ALBEMARLE CORP","Rechtspersonen","Obligaties","379.778,30","0,02","379.778,30","395.000,00","395.000,00","94,04","Verenigde Staten","-","6,35","01/jun/2032","5,05","USD","13/mei/2022"
"NDAQ","NASDAQ INC","Rechtspersonen","Obligaties","379.850,09","0,02","379.850,09","370.000,00","370.000,00","100,58","Verenigde Staten","-","14,84","28/jun/2063","6,10","USD","28/jun/2023"
"NSC","NORFOLK SOUTHERN CORPORATION","Rechtspersonen","Obligaties","379.917,86","0,02","379.917,86","375.000,00","375.000,00","100,55","Verenigde Staten","-","15,40","15/mrt/2064","5,95","USD","22/nov/2023"
"WTW","WILLIS NORTH AMERICA INC","Rechtspersonen","Obligaties","379.633,16","0,02","379.633,16","390.000,00","390.000,00","96,42","Verenigde Staten","-","13,60","05/mrt/2054","5,90","USD","05/mrt/2024"
"TGT","TARGET CORPORATION","Rechtspersonen","Obligaties","379.499,14","0,02","379.499,14","505.000,00","505.000,00","74,99","Verenigde Staten","-","13,70","15/apr/2046","3,63","USD","11/apr/2016"
"AVGO","BROADCOM INC","Rechtspersonen","Obligaties","379.058,76","0,02","379.058,76","384.000,00","384.000,00","98,49","Verenigde Staten","-","5,01","15/apr/2030","5,00","USD","07/aug/2020"
"KEY","KEYBANK NATIONAL ASSOCIATION","Rechtspersonen","Obligaties","379.163,45","0,02","379.163,45","430.000,00","430.000,00","87,98","Verenigde Staten","-","4,40","13/apr/2029","3,90","USD","13/mrt/2019"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","379.031,51","0,02","379.031,51","507.000,00","507.000,00","73,98","Verenigde Staten","-","14,45","15/aug/2049","3,70","USD","25/jul/2019"
"VTR","VENTAS REALTY LP","Rechtspersonen","Obligaties","379.166,07","0,02","379.166,07","385.000,00","385.000,00","97,27","Verenigde Staten","-","1,58","15/jan/2026","4,13","USD","16/jul/2015"
"AER","AERCAP IRELAND CAPITAL DAC","Rechtspersonen","Obligaties","378.886,14","0,02","378.886,14","390.000,00","390.000,00","95,53","Ierland","-","7,33","19/jan/2034","5,30","USD","11/jan/2024"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Rechtspersonen","Obligaties","378.971,90","0,02","378.971,90","380.000,00","380.000,00","98,00","Verenigde Staten","-","1,00","23/mei/2025","3,95","USD","23/mei/2022"
"NXPI","NXP BV","Rechtspersonen","Obligaties","378.832,45","0,02","378.832,45","370.000,00","370.000,00","100,07","Verenigde Staten","-","3,83","01/dec/2028","5,55","USD","16/mei/2022"
"WMT","WALMART INC","Rechtspersonen","Obligaties","378.931,03","0,02","378.931,03","425.000,00","425.000,00","87,81","Verenigde Staten","-","10,25","28/jun/2038","3,95","USD","27/jun/2018"
"HUN","HUNTSMAN INTERNATIONAL LLC","Rechtspersonen","Obligaties","378.773,61","0,02","378.773,61","405.000,00","405.000,00","93,52","Verenigde Staten","-","4,36","01/mei/2029","4,50","USD","13/mrt/2019"
"QCOM","QUALCOMM INCORPORATED","Rechtspersonen","Obligaties","377.907,53","0,02","377.907,53","440.000,00","440.000,00","84,93","Verenigde Staten","-","5,46","20/mei/2030","2,15","USD","08/mei/2020"
"SPGI","S&P GLOBAL INC","Rechtspersonen","Obligaties","378.001,51","0,02","378.001,51","380.000,00","380.000,00","98,29","Verenigde Staten","-","3,68","01/aug/2028","4,75","USD","28/feb/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","378.039,73","0,02","378.039,73","375.000,00","375.000,00","99,26","Verenigde Staten","-","1,57","05/jan/2026","4,80","USD","05/jan/2024"
"A","AGILENT TECHNOLOGIES INC","Rechtspersonen","Obligaties","377.617,34","0,02","377.617,34","451.000,00","451.000,00","82,87","Verenigde Staten","-","5,51","04/jun/2030","2,10","USD","04/jun/2020"
"T","AT&T INC","Rechtspersonen","Obligaties","377.494,13","0,02","377.494,13","383.000,00","383.000,00","97,37","Verenigde Staten","-","12,35","15/feb/2047","5,65","USD","09/feb/2016"
"ORCL","ORACLE CORPORATION","Rechtspersonen","Obligaties","377.453,53","0,02","377.453,53","380.000,00","380.000,00","97,14","Verenigde Staten","-","3,53","06/mei/2028","4,50","USD","06/feb/2023"
"USB","US BANCORP MTN","Rechtspersonen","Obligaties","377.487,37","0,02","377.487,37","410.000,00","410.000,00","91,49","Verenigde Staten","-","2,59","27/jan/2028","2,21","USD","27/jan/2022"
"ALLE","ALLEGION US HOLDING CO INC","Rechtspersonen","Obligaties","377.075,48","0,02","377.075,48","380.000,00","380.000,00","97,43","Ierland","-","6,36","01/jul/2032","5,41","USD","22/jun/2022"
"AMGN","AMGEN INC","Rechtspersonen","Obligaties","377.257,72","0,02","377.257,72","475.000,00","475.000,00","78,83","Verenigde Staten","-","6,87","15/jan/2032","2,00","USD","09/aug/2021"
"K","KELLANOVA","Rechtspersonen","Obligaties","377.196,76","0,02","377.196,76","340.000,00","340.000,00","110,32","Verenigde Staten","-","5,45","01/apr/2031","7,45","USD","13/jul/2001"
"KEY","KEYBANK NATIONAL ASSOCIATION","Rechtspersonen","Obligaties","377.159,67","0,02","377.159,67","413.000,00","413.000,00","90,00","Verenigde Staten","-","6,79","26/jan/2033","5,00","USD","26/jan/2023"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Rechtspersonen","Obligaties","377.315,16","0,02","377.315,16","395.000,00","395.000,00","93,82","Verenigde Staten","-","3,99","15/nov/2028","3,70","USD","24/jan/2019"
"PLD","PROLOGIS LP","Rechtspersonen","Obligaties","376.875,32","0,02","376.875,32","375.000,00","375.000,00","98,66","Verenigde Staten","-","3,60","15/jun/2028","4,88","USD","28/jun/2023"
"BACR","BARCLAYS PLC","Rechtspersonen","Obligaties","376.624,71","0,02","376.624,71","390.000,00","390.000,00","95,23","Verenigd Koninkrijk","-","3,11","10/jan/2028","4,34","USD","10/jan/2017"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Rechtspersonen","Obligaties","376.750,35","0,02","376.750,35","375.000,00","375.000,00","99,42","Japan","-","4,80","22/feb/2031","5,47","USD","22/feb/2023"
"BDX","BECTON DICKINSON AND COMPANY","Rechtspersonen","Obligaties","376.463,40","0,02","376.463,40","405.000,00","405.000,00","92,13","Verenigde Staten","-","6,75","22/aug/2032","4,30","USD","22/aug/2022"
"CI","CIGNA GROUP","Rechtspersonen","Obligaties","376.526,44","0,02","376.526,44","405.000,00","405.000,00","92,83","Verenigde Staten","-","3,19","15/okt/2027","3,05","USD","13/jul/2020"
