﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Anleihen","96.038,19","0,25","96.038,19","100.000,00","100.000,00","95,00","Japan","-","2,47","06.Jan.2027","2,88","EUR","06.Juli2021"
"IMAIM","SOFIMA HOLDING SPA RegS","Unternehmen","Anleihen","95.994,42","0,25","95.994,42","100.000,00","100.000,00","94,73","Italien","-","3,05","15.Jan.2028","3,75","EUR","29.Dez.2020"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Unternehmen","Anleihen","95.990,28","0,25","95.990,28","100.000,00","100.000,00","93,80","Vereinigtes Königreich","-","3,66","30.Nov.2028","4,75","EUR","21.Okt.2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Unternehmen","Anleihen","95.953,86","0,25","95.953,86","100.000,00","100.000,00","95,46","Vereinigte Staaten","-","3,05","01.März2028","2,38","EUR","02.März2020"
"SAPSJ","SAPPI PAPIER HOLDING GMBH RegS","Unternehmen","Anleihen","95.914,24","0,24","95.914,24","100.000,00","100.000,00","95,30","Südafrika","-","3,12","15.März2028","3,63","EUR","24.März2021"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Unternehmen","Anleihen","95.838,11","0,24","95.838,11","100.000,00","100.000,00","94,75","Vereinigte Staaten","-","2,40","21.Nov.2026","2,25","EUR","21.Nov.2019"
"EOFP","FORVIA SE RegS","Unternehmen","Anleihen","95.746,18","0,24","95.746,18","100.000,00","100.000,00","94,75","Frankreich","-","2,74","15.Juni2027","2,38","EUR","27.Nov.2019"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Anleihen","95.702,33","0,24","95.702,33","100.000,00","100.000,00","94,67","Vereinigte Staaten","-","2,40","20.Nov.2026","2,13","EUR","20.Nov.2014"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Unternehmen","Anleihen","95.632,62","0,24","95.632,62","100.000,00","100.000,00","94,37","Niederlande","-","3,76","15.Jan.2029","3,75","EUR","23.Dez.2021"
"SIGHCO","SIGMA HOLDCO BV RegS","Unternehmen","Anleihen","95.597,97","0,24","95.597,97","100.000,00","100.000,00","95,58","Niederlande","-","1,86","15.Mai2026","5,75","EUR","09.Mai2018"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Unternehmen","Anleihen","95.594,27","0,24","95.594,27","100.000,00","100.000,00","95,43","Frankreich","-","1,64","31.Dez.2079","2,25","EUR","20.Okt.2020"
"MOBLUX","MOBILUX FINANCE SAS RegS","Unternehmen","Anleihen","95.547,87","0,24","95.547,87","100.000,00","100.000,00","94,12","Frankreich","-","3,44","15.Juli2028","4,25","EUR","29.Juni2021"
"ADRBID","UNITED GROUP BV RegS","Unternehmen","Anleihen","95.457,32","0,24","95.457,32","100.000,00","100.000,00","94,54","Slowenien","-","3,13","15.Feb.2028","3,63","EUR","06.Feb.2020"
"NEXIIM","NEXI SPA RegS","Unternehmen","Anleihen","95.436,82","0,24","95.436,82","100.000,00","100.000,00","95,36","Italien","-","1,89","30.Apr.2026","1,63","EUR","29.Apr.2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Anleihen","95.383,33","0,24","95.383,33","100.000,00","100.000,00","94,75","Japan","-","4,70","19.Sept.2029","4,00","EUR","19.Sept.2017"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Anleihen","95.372,27","0,24","95.372,27","100.000,00","100.000,00","95,31","Griechenland","-","1,89","05.Mai2027","2,00","EUR","05.Mai2021"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Unternehmen","Anleihen","95.109,90","0,24","95.109,90","100.000,00","100.000,00","93,70","Deutschland","-","3,22","23.Okt.2027","2,50","EUR","23.Okt.2019"
"WIZZLN","WIZZ AIR FINANCE COMPANY BV MTN RegS","Unternehmen","Anleihen","95.068,40","0,24","95.068,40","100.000,00","100.000,00","94,75","Schweiz","-","1,64","19.Jan.2026","1,00","EUR","19.Jan.2022"
"DUFNSW","DUFRY ONE BV RegS","Unternehmen","Anleihen","94.890,56","0,24","94.890,56","100.000,00","100.000,00","94,39","Schweiz","-","2,56","15.Feb.2027","2,00","EUR","20.Nov.2019"
"NTGYSM","NATURGY FINANCE BV RegS","Unternehmen","Anleihen","94.855,34","0,24","94.855,34","100.000,00","100.000,00","94,31","Spanien","-","2,43","31.Dez.2079","2,37","EUR","23.Nov.2021"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Unternehmen","Anleihen","94.789,62","0,24","94.789,62","100.000,00","100.000,00","94,50","Vereinigte Staaten","-","3,81","15.Apr.2029","3,38","EUR","31.März2021"
"EIRCOM","EIRCOM FINANCE DAC RegS","Unternehmen","Anleihen","94.632,29","0,24","94.632,29","100.000,00","100.000,00","94,63","Irland","-","2,54","15.Feb.2027","2,63","EUR","08.Nov.2019"
"INPSTN","INPOST SA RegS","Unternehmen","Anleihen","94.468,25","0,24","94.468,25","100.000,00","100.000,00","93,71","Polen","-","2,90","15.Juli2027","2,25","EUR","29.Juni2021"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Anleihen","94.174,13","0,24","94.174,13","100.000,00","100.000,00","92,77","Italien","-","3,20","12.Okt.2027","2,38","EUR","08.Mai2024"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Unternehmen","Anleihen","94.124,18","0,24","94.124,18","100.000,00","100.000,00","92,83","Vereinigtes Königreich","-","2,99","04.Juli2027","1,50","EUR","04.Juli2019"
"OGN","ORGANON & CO RegS","Unternehmen","Anleihen","94.102,98","0,24","94.102,98","100.000,00","100.000,00","93,98","Vereinigte Staaten","-","3,42","30.Apr.2028","2,88","EUR","22.Apr.2021"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Unternehmen","Anleihen","94.038,51","0,24","94.038,51","100.000,00","100.000,00","93,83","Vereinigte Staaten","-","3,40","15.Apr.2028","2,38","EUR","16.Sept.2019"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Anleihen","93.973,84","0,24","93.973,84","100.000,00","100.000,00","93,83","Spanien","-","2,60","31.Dez.2079","2,63","EUR","26.Jan.2021"
"RXLFP","REXEL SA RegS","Unternehmen","Anleihen","93.941,32","0,24","93.941,32","100.000,00","100.000,00","93,05","Frankreich","-","3,60","15.Juni2028","2,13","EUR","05.Mai2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Anleihen","93.731,95","0,24","93.731,95","100.000,00","100.000,00","92,51","Japan","-","4,59","06.Juli2029","3,38","EUR","06.Juli2021"
"CANPCK","CANPACK SA RegS","Unternehmen","Anleihen","93.598,96","0,24","93.598,96","100.000,00","100.000,00","93,50","Polen","-","3,15","01.Nov.2027","2,38","EUR","26.Okt.2020"
"AKFAST","AKELIUS RESIDENTIAL PROPERTY AB (P RegS","Unternehmen","Anleihen","93.476,86","0,24","93.476,86","100.000,00","100.000,00","91,23","Schweden","-","1,67","17.Mai2081","2,25","EUR","17.Feb.2020"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Anleihen","93.426,17","0,24","93.426,17","100.000,00","100.000,00","92,29","Mexiko","-","3,44","21.Feb.2028","4,88","EUR","21.Feb.2017"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Unternehmen","Anleihen","93.341,42","0,24","93.341,42","100.000,00","100.000,00","92,86","Vereinigte Staaten","-","3,75","01.Okt.2028","3,88","EUR","01.Okt.2021"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Unternehmen","Anleihen","93.337,48","0,24","93.337,48","100.000,00","100.000,00","92,50","Vereinigtes Königreich","-","3,66","24.Juni2028","2,50","EUR","24.Juni2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Anleihen","93.112,83","0,24","93.112,83","100.000,00","100.000,00","92,79","Spanien","-","2,68","09.März2028","1,75","EUR","09.Sept.2021"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Unternehmen","Anleihen","93.104,05","0,24","93.104,05","100.000,00","100.000,00","91,75","Tschechien","-","2,12","30.Juli2026","1,70","EUR","30.Juli2019"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Unternehmen","Anleihen","93.064,52","0,24","93.064,52","100.000,00","100.000,00","92,74","Vereinigtes Königreich","-","4,05","15.Apr.2029","3,75","EUR","16.Apr.2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Anleihen","93.048,90","0,24","93.048,90","100.000,00","100.000,00","92,13","Italien","-","4,18","21.Okt.2028","1,63","EUR","21.Okt.2020"
"ATLNSA","GRUPO ANTOLIN IRAUSA SA RegS","Unternehmen","Anleihen","93.042,40","0,24","93.042,40","100.000,00","100.000,00","92,89","Spanien","-","1,88","30.Apr.2026","3,38","EUR","27.Apr.2018"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Anleihen","92.986,04","0,24","92.986,04","100.000,00","100.000,00","92,36","Italien","-","3,32","31.Dez.2079","2,38","EUR","09.Feb.2022"
"NGGLN","NGG FINANCE PLC RegS","Unternehmen","Anleihen","92.974,73","0,24","92.974,73","100.000,00","100.000,00","91,50","Vereinigtes Königreich","-","2,90","05.Sept.2082","2,13","EUR","05.Sept.2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Unternehmen","Anleihen","92.969,90","0,24","92.969,90","100.000,00","100.000,00","92,73","Israel","-","2,77","31.März2027","1,88","EUR","31.März2015"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Unternehmen","Anleihen","92.905,74","0,24","92.905,74","100.000,00","100.000,00","90,75","Vereinigtes Königreich","-","5,39","27.Aug.2080","3,00","EUR","27.Aug.2020"
"PSFE","PAYSAFE FINANCE PLC RegS","Unternehmen","Anleihen","92.727,33","0,24","92.727,33","100.000,00","100.000,00","91,47","Vereinigtes Königreich","-","4,30","15.Juni2029","3,00","EUR","28.Juni2021"
"CITCON","CITYCON TREASURY BV RegS","Unternehmen","Anleihen","92.366,44","0,24","92.366,44","100.000,00","100.000,00","91,51","Finnland","-","2,24","08.Sept.2026","1,25","EUR","08.Sept.2016"
"ATLIM","MUNDYS SPA RegS","Unternehmen","Anleihen","92.358,56","0,24","92.358,56","100.000,00","100.000,00","91,88","Italien","-","3,57","12.Feb.2028","1,88","EUR","12.Feb.2021"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","92.275,80","0,24","92.275,80","100.000,00","100.000,00","91,75","Deutschland","-","2,30","29.Dez.2031","1,38","EUR","28.Sept.2021"
"BIOGRP","CAB SELAS RegS","Unternehmen","Anleihen","91.985,34","0,23","91.985,34","100.000,00","100.000,00","91,00","Frankreich","-","3,38","01.Feb.2028","3,38","EUR","09.Feb.2021"
"GWILN","GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS","Unternehmen","Anleihen","91.984,59","0,23","91.984,59","100.000,00","100.000,00","91,63","Polen","-","4,97","31.März2030","6,25","EUR","25.Apr.2024"
"CERTEC","CTEC II GMBH RegS","Unternehmen","Anleihen","91.905,08","0,23","91.905,08","100.000,00","100.000,00","90,58","Deutschland","-","4,59","15.Feb.2030","5,25","EUR","02.Feb.2022"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Anleihen","91.830,14","0,23","91.830,14","100.000,00","100.000,00","91,75","Deutschland","-","3,76","03.Mai2028","2,25","EUR","03.Nov.2021"
"PHIDOM","NOBEL BIDCO BV RegS","Unternehmen","Anleihen","91.679,76","0,23","91.679,76","100.000,00","100.000,00","90,37","Niederlande","-","3,69","15.Juni2028","3,13","EUR","25.Juni2021"
"TUICRU","TUI CRUISES GMBH RegS","Unternehmen","Anleihen","91.603,08","0,23","91.603,08","90.449,00","90.449,00","101,26","Deutschland","-","0,95","15.Mai2026","6,50","EUR","14.Mai2021"
"GT","GOODYEAR EUROPE BV RegS","Unternehmen","Anleihen","91.582,14","0,23","91.582,14","100.000,00","100.000,00","90,89","Vereinigte Staaten","-","3,84","15.Aug.2028","2,75","EUR","28.Sept.2021"
"IQV","IQVIA INC RegS","Unternehmen","Anleihen","91.548,84","0,23","91.548,84","100.000,00","100.000,00","91,17","Vereinigte Staaten","-","4,26","15.März2029","2,25","EUR","03.März2021"
"BAYNGR","BAYER AG NC8 RegS","Unternehmen","Anleihen","91.499,31","0,23","91.499,31","100.000,00","100.000,00","89,91","Deutschland","-","3,03","12.Nov.2079","3,13","EUR","12.Nov.2019"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Unternehmen","Anleihen","91.440,02","0,23","91.440,02","100.000,00","100.000,00","90,12","Vereinigte Staaten","-","4,39","30.Juni2029","3,50","EUR","23.Juni2021"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Anleihen","91.251,50","0,23","91.251,50","100.000,00","100.000,00","89,25","Bulgarien","-","3,88","22.Juli2028","2,45","EUR","22.Juli2021"
"ILDFP","ILIAD SA RegS","Unternehmen","Anleihen","91.238,68","0,23","91.238,68","100.000,00","100.000,00","90,75","Frankreich","-","3,57","11.Feb.2028","1,88","EUR","11.Feb.2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Unternehmen","Anleihen","91.137,27","0,23","91.137,27","100.000,00","100.000,00","90,64","Frankreich","-","3,35","31.Dez.2079","2,00","EUR","15.Nov.2021"
"NEXIIM","NEXI SPA RegS","Unternehmen","Anleihen","90.853,24","0,23","90.853,24","100.000,00","100.000,00","90,76","Italien","-","4,43","30.Apr.2029","2,13","EUR","29.Apr.2021"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Unternehmen","Anleihen","90.653,43","0,23","90.653,43","100.000,00","100.000,00","89,40","Schweden","-","4,10","29.Sept.2028","2,00","EUR","29.Sept.2021"
"VIVION","VIVION INVESTMENTS SARL MTN RegS","Unternehmen","Anleihen","90.652,99","0,23","90.652,99","100.000,00","100.000,00","89,00","Luxemburg","-","3,52","31.Aug.2028","7,90","EUR","31.Aug.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Anleihen","90.647,25","0,23","90.647,25","100.000,00","100.000,00","89,89","Dänemark","-","3,18","31.Dez.2079","1,75","EUR","09.Dez.2019"
"TNEMAK","NEMAK SAB DE CV RegS","Unternehmen","Anleihen","90.558,41","0,23","90.558,41","100.000,00","100.000,00","88,71","Mexiko","-","3,89","20.Juli2028","2,25","EUR","20.Juli2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Unternehmen","Anleihen","90.538,08","0,23","90.538,08","100.000,00","100.000,00","90,36","Frankreich","-","4,40","31.Dez.2079","2,50","EUR","20.Okt.2020"
"ZIGGO","VZ SECURED FINANCING BV RegS","Unternehmen","Anleihen","90.021,99","0,23","90.021,99","100.000,00","100.000,00","88,85","Niederlande","-","6,12","15.Jan.2032","3,50","EUR","20.Jan.2022"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Anleihen","89.976,25","0,23","89.976,25","100.000,00","100.000,00","88,94","Mexiko","-","4,27","26.Feb.2029","4,75","EUR","24.Mai2018"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Unternehmen","Anleihen","89.944,26","0,23","89.944,26","100.000,00","100.000,00","88,60","Deutschland","-","2,03","23.Juni2026","1,50","EUR","23.Juni2020"
"ZIGGO","ZIGGO BV RegS","Unternehmen","Anleihen","89.747,57","0,23","89.747,57","100.000,00","100.000,00","89,50","Niederlande","-","4,92","15.Jan.2030","2,88","EUR","28.Okt.2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Unternehmen","Anleihen","89.162,14","0,23","89.162,14","100.000,00","100.000,00","88,21","Israel","-","4,20","15.Okt.2028","1,63","EUR","25.Juli2016"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Anleihen","89.071,45","0,23","89.071,45","100.000,00","100.000,00","88,94","Italien","-","6,44","19.Apr.2031","1,75","EUR","19.Apr.2021"
"WNTRDE","WINTERSHALL DEA FINANCE 2 BV RegS","Unternehmen","Anleihen","88.795,22","0,23","88.795,22","100.000,00","100.000,00","87,84","Deutschland","-","3,88","31.Dez.2079","3,00","EUR","20.Jan.2021"
"DOBIM","DOVALUE SPA RegS","Unternehmen","Anleihen","88.526,35","0,23","88.526,35","100.000,00","100.000,00","87,53","Italien","-","2,09","31.Juli2026","3,38","EUR","22.Juli2021"
"SNSPW","SYNTHOS SA RegS","Unternehmen","Anleihen","88.358,17","0,23","88.358,17","100.000,00","100.000,00","87,25","Polen","-","3,77","07.Juni2028","2,50","EUR","07.Juni2021"
"GTCAPW","GTC AURORA LUXEMBOURG SA RegS","Unternehmen","Anleihen","88.346,39","0,23","88.346,39","100.000,00","100.000,00","86,33","Polen","-","2,00","23.Juni2026","2,25","EUR","23.Juni2021"
"ADLERR","ADLER REAL ESTATE GMBH RegS","Unternehmen","Anleihen","88.308,16","0,23","88.308,16","100.000,00","100.000,00","88,15","Deutschland","-","1,89","27.Apr.2026","3,00","EUR","27.Apr.2018"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Anleihen","88.282,04","0,23","88.282,04","100.000,00","100.000,00","88,26","Spanien","-","4,47","31.Dez.2079","2,38","EUR","12.Feb.2021"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Unternehmen","Anleihen","88.264,42","0,23","88.264,42","100.000,00","100.000,00","87,00","Vereinigtes Königreich","-","5,24","15.Juli2030","3,75","EUR","22.Juni2020"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Unternehmen","Anleihen","88.247,57","0,23","88.247,57","100.000,00","100.000,00","88,00","Niederlande","-","4,26","15.Jan.2029","2,88","EUR","18.Dez.2020"
"MAHLGR","MAHLE GMBH MTN RegS","Unternehmen","Anleihen","88.138,01","0,23","88.138,01","100.000,00","100.000,00","88,13","Deutschland","-","3,80","14.Mai2028","2,38","EUR","14.Mai2021"
"WMG","WMG ACQUISITION CORP RegS","Unternehmen","Anleihen","88.068,75","0,22","88.068,75","100.000,00","100.000,00","87,50","Vereinigte Staaten","-","6,17","15.Aug.2031","2,25","EUR","16.Aug.2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Unternehmen","Anleihen","88.025,56","0,22","88.025,56","100.000,00","100.000,00","88,02","Vereinigte Staaten","-","4,04","01.Sept.2028","2,00","EUR","12.März2021"
"FRFP","VALEO SE MTN RegS","Unternehmen","Anleihen","87.965,95","0,22","87.965,95","100.000,00","100.000,00","87,18","Frankreich","-","4,05","03.Aug.2028","1,00","EUR","03.Aug.2021"
"THYELE","VERTICAL HOLDCO GMBH RegS","Unternehmen","Anleihen","87.909,06","0,22","87.909,06","90.000,00","90.000,00","95,45","Deutschland","-","3,03","15.Juli2028","6,63","EUR","15.Juli2020"
"CASTSS","CASTELLUM AB RegS","Unternehmen","Anleihen","87.642,12","0,22","87.642,12","100.000,00","100.000,00","87,00","Schweden","-","2,43","31.Dez.2079","3,13","EUR","02.Sept.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Anleihen","87.325,32","0,22","87.325,32","100.000,00","100.000,00","87,29","Italien","-","4,46","18.Jan.2029","1,63","EUR","08.Mai2024"
"GRAANU","CULLINAN HOLDCO SCSP RegS","Unternehmen","Anleihen","86.973,26","0,22","86.973,26","100.000,00","100.000,00","86,58","Estland","-","2,26","15.Okt.2026","4,63","EUR","12.Okt.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Anleihen","86.630,78","0,22","86.630,78","100.000,00","100.000,00","86,52","Italien","-","14,64","17.März2055","5,25","EUR","08.Mai2024"
"BIOGRP","LABORATOIRE EIMER SELAS RegS","Unternehmen","Anleihen","86.470,29","0,22","86.470,29","100.000,00","100.000,00","85,01","Frankreich","-","4,09","01.Feb.2029","5,00","EUR","09.Feb.2021"
"ARWLN","SHERWOOD FINANCING PLC RegS","Unternehmen","Anleihen","86.455,30","0,22","86.455,30","100.000,00","100.000,00","86,44","Vereinigtes Königreich","-","2,35","15.Nov.2026","4,50","EUR","08.Nov.2021"
"CWHARF","CANARY WHARF GROUP INVESTMENT HOLD RegS","Unternehmen","Anleihen","86.283,94","0,22","86.283,94","100.000,00","100.000,00","86,10","Vereinigtes Königreich","-","1,84","07.Apr.2026","1,75","EUR","07.Apr.2021"
"FOSUNI","FORTUNE STAR BVI LTD RegS","Unternehmen","Anleihen","86.056,78","0,22","86.056,78","100.000,00","100.000,00","85,57","China","-","2,24","02.Okt.2026","3,95","EUR","02.Juli2021"
"SAUR","HOLDING DINFRASTRUCTURES DES METIE RegS","Unternehmen","Anleihen","84.604,96","0,22","84.604,96","100.000,00","100.000,00","84,19","Frankreich","-","4,22","16.Sept.2028","0,63","EUR","16.Sept.2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Anleihen","83.706,94","0,21","83.706,94","100.000,00","100.000,00","79,65","Frankreich","-","2,23","01.Feb.2027","11,50","EUR","09.Jan.2024"
"VCPLN","VICTORIA PLC RegS","Unternehmen","Anleihen","82.475,35","0,21","82.475,35","100.000,00","100.000,00","81,70","Vereinigtes Königreich","-","2,14","24.Aug.2026","3,63","EUR","05.März2021"
"INTRUM","INTRUM AB RegS","Unternehmen","Anleihen","81.585,54","0,21","81.585,54","100.000,00","100.000,00","81,57","Schweden","-","1,20","15.Aug.2025","4,88","EUR","05.Aug.2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Unternehmen","Anleihen","81.128,69","0,21","81.128,69","100.000,00","100.000,00","81,12","Vereinigte Staaten","-","2,18","15.Aug.2026","2,13","EUR","10.Juni2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Unternehmen","Anleihen","81.058,33","0,21","81.058,33","100.000,00","100.000,00","81,05","Vereinigte Staaten","-","4,83","01.Sept.2029","3,00","EUR","12.März2021"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Unternehmen","Anleihen","80.365,75","0,21","80.365,75","100.000,00","100.000,00","79,99","Tschechien","-","6,30","02.März2031","1,82","EUR","02.März2021"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Anleihen","79.635,25","0,20","79.635,25","100.000,00","100.000,00","78,75","Frankreich","-","4,19","13.Okt.2028","1,50","EUR","13.Okt.2020"
"ORSTED","ORSTED A/S RegS","Government Related","Anleihen","79.230,86","0,20","79.230,86","100.000,00","100.000,00","78,87","Dänemark","-","5,89","31.Dez.2079","1,50","EUR","18.Feb.2021"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Unternehmen","Anleihen","78.140,71","0,20","78.140,71","100.000,00","100.000,00","76,49","Schweden","-","2,19","04.Sept.2026","2,38","EUR","04.Sept.2019"
"ALTICE","ALTICE FINANCING SA RegS","Unternehmen","Anleihen","76.838,33","0,20","76.838,33","100.000,00","100.000,00","75,83","Luxemburg","-","3,39","15.Jan.2028","3,00","EUR","22.Jan.2020"
"HEIMST","HEIMSTADEN AB RegS","Unternehmen","Anleihen","75.882,17","0,19","75.882,17","100.000,00","100.000,00","75,09","Schweden","-","1,71","09.März2026","4,25","EUR","09.März2021"
"ALTICE","ALTICE FINANCING SA RegS","Unternehmen","Anleihen","74.574,31","0,19","74.574,31","100.000,00","100.000,00","73,50","Luxemburg","-","4,54","15.Aug.2029","4,25","EUR","12.Aug.2021"
"PFLEID","PCF GMBH RegS","Unternehmen","Anleihen","73.409,03","0,19","73.409,03","100.000,00","100.000,00","73,00","Deutschland","-","1,80","15.Apr.2026","4,75","EUR","22.Apr.2021"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Unternehmen","Anleihen","70.781,25","0,18","70.781,25","100.000,00","100.000,00","70,50","Luxemburg","-","1,39","01.Nov.2025","6,75","EUR","04.Nov.2020"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Unternehmen","Anleihen","69.591,02","0,18","69.591,02","100.000,00","100.000,00","67,88","Schweden","-","3,03","12.Aug.2027","2,25","EUR","12.Feb.2020"
"CITCON","CITYCON OYJ RegS","Unternehmen","Anleihen","68.747,39","0,18","68.747,39","100.000,00","100.000,00","66,28","Finnland","-","1,93","31.Dez.2079","3,63","EUR","04.Juni2021"
"CERBA","CHROME HOLDCO SAS RegS","Unternehmen","Anleihen","67.527,96","0,17","67.527,96","100.000,00","100.000,00","65,22","Frankreich","-","4,17","31.Mai2029","5,00","EUR","24.Mai2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Anleihen","67.248,62","0,17","67.248,62","100.000,00","100.000,00","66,96","Frankreich","-","3,38","15.Jan.2028","3,38","EUR","27.Sept.2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Anleihen","66.693,36","0,17","66.693,36","100.000,00","100.000,00","65,99","Frankreich","-","4,09","15.Jan.2029","4,13","EUR","18.Sept.2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Anleihen","66.365,97","0,17","66.365,97","100.000,00","100.000,00","66,00","Frankreich","-","4,67","15.Okt.2029","4,25","EUR","06.Okt.2021"
"HEIBOS","HEIMSTADEN BOSTAD AB PNC5.25 MTN RegS","Unternehmen","Anleihen","65.728,14","0,17","65.728,14","100.000,00","100.000,00","64,50","Schweden","-","2,27","31.Dez.2079","3,63","EUR","13.Okt.2021"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","Unternehmen","Anleihen","63.948,28","0,16","63.948,28","98.830,00","98.830,00","63,57","Frankreich","-","3,31","30.Juni2028","8,50","EUR","28.März2024"
"TCGR","TELE COLUMBUS AG RegS","Unternehmen","Anleihen","63.875,70","0,16","63.875,70","101.390,00","101.390,00","63,00","Deutschland","-","0,00","01.Jan.2029","10,00","EUR","04.Mai2018"
"SBBBSS","SBB TREASURY OYJ MTN RegS","Unternehmen","Anleihen","62.028,69","0,16","62.028,69","100.000,00","100.000,00","61,50","Schweden","-","5,24","26.Nov.2029","1,13","EUR","26.Mai2021"
"HEIBOS","HEIMSTADEN BOSTAD AB RegS","Unternehmen","Anleihen","61.107,88","0,16","61.107,88","100.000,00","100.000,00","61,00","Schweden","-","2,60","31.Dez.2079","2,63","EUR","01.Feb.2021"
"ALTICE","ALTICE FINCO SA RegS","Unternehmen","Anleihen","60.798,53","0,16","60.798,53","100.000,00","100.000,00","59,20","Luxemburg","-","3,20","15.Jan.2028","4,75","EUR","11.Okt.2017"
"SELNSW","SELECTA GROUP BV RegS","Unternehmen","Anleihen","57.294,77","0,15","57.294,77","57.160,00","57.160,00","97,26","Schweiz","-","1,70","01.Apr.2026","8,00","EUR","29.Okt.2020"
"KPERST","KLEOPATRA HOLDINGS 2 SCA RegS","Unternehmen","Anleihen","48.204,17","0,12","48.204,17","100.000,00","100.000,00","46,85","Luxemburg","-","2,02","01.Sept.2026","6,50","EUR","12.Feb.2021"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Anleihen","35.000,00","0,09","35.000,00","100.000,00","100.000,00","35,00","Deutschland","-","0,00","05.Aug.2025","6,00","EUR","05.Aug.2020"
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Anleihen","34.919,13","0,09","34.919,13","100.000,00","100.000,00","33,24","Deutschland","-","3,87","14.Jan.2029","5,00","EUR","14.Jan.2021"
