﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","447,208.82","0.04","447,208.82","827,795.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"6645","OMRON CORP","Information Technology","Equity","440,907.18","0.03","440,907.18","13,500.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","436,748.89","0.03","436,748.89","16,600.00","26.31","Japan","Tokyo Stock Exchange","JPY"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","435,446.31","0.03","435,446.31","9,392.00","46.36","Chile","Santiago Stock Exchange","CLP"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","428,863.06","0.03","428,863.06","96,200.00","4.46","Thailand","Stock Exchange Of Thailand","THB"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","428,443.13","0.03","428,443.13","402,805.00","106.36","European Union","-","EUR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","427,429.07","0.03","427,429.07","2,140.00","199.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SW","SODEXO SA","Consumer Discretionary","Equity","426,701.97","0.03","426,701.97","5,317.00","80.25","France","Nyse Euronext - Euronext Paris","EUR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","426,100.70","0.03","426,100.70","298,321.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","422,957.94","0.03","422,957.94","60,000.00","7.05","Taiwan","Gretai Securities Market","TWD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","421,912.33","0.03","421,912.33","77,800.00","5.42","Thailand","Stock Exchange Of Thailand","THB"
"ELE","ENDESA SA","Utilities","Equity","419,664.00","0.03","419,664.00","22,813.00","18.40","Spain","Bolsa De Madrid","EUR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","416,765.90","0.03","416,765.90","43,887.00","9.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5334","NITERRA LTD","Consumer Discretionary","Equity","416,585.95","0.03","416,585.95","12,700.00","32.80","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","415,696.91","0.03","415,696.91","13,981.00","29.73","United Kingdom","London Stock Exchange","GBP"
"REA","REA GROUP LTD","Communication","Equity","405,829.99","0.03","405,829.99","3,585.00","113.20","Australia","Asx - All Markets","AUD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","403,097.77","0.03","403,097.77","237,000.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RXL","REXEL SA","Industrials","Equity","401,742.65","0.03","401,742.65","15,984.00","25.13","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","399,179.28","0.03","399,179.28","3,883.00","102.80","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","395,591.38","0.03","395,591.38","32,383.00","12.22","Italy","Borsa Italiana","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","395,171.78","0.03","395,171.78","11,254.00","35.11","Canada","Toronto Stock Exchange","CAD"
"ABG","ABSA GROUP LTD","Financials","Equity","394,509.49","0.03","394,509.49","54,550.00","7.23","South Africa","Johannesburg Stock Exchange","ZAR"
"GF","GEORG FISCHER AG","Industrials","Equity","394,416.18","0.03","394,416.18","5,693.00","69.28","Switzerland","SIX Swiss Exchange","CHF"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","393,470.63","0.03","393,470.63","18,100.00","21.74","Japan","Tokyo Stock Exchange","JPY"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","392,534.25","0.03","392,534.25","21,675.00","18.11","China","NASDAQ","USD"
"OMV","OMV AG","Energy","Equity","387,006.37","0.03","387,006.37","8,258.00","46.86","Austria","Wiener Boerse Ag","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","386,618.18","0.03","386,618.18","4,206.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","386,174.39","0.03","386,174.39","13,400.00","28.82","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","384,827.13","0.03","384,827.13","175,200.00","2.20","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","383,808.48","0.03","383,808.48","13,300.00","28.86","Japan","Tokyo Stock Exchange","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","383,154.92","0.03","383,154.92","12,446,979.00","3.08","Taiwan","-","TWD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","381,766.21","0.03","381,766.21","49,295.00","7.74","United Kingdom","London Stock Exchange","GBP"
"4062","IBIDEN LTD","Information Technology","Equity","381,088.23","0.03","381,088.23","9,700.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","377,909.54","0.03","377,909.54","17,200.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","377,494.75","0.03","377,494.75","3,635.00","103.85","United States","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","373,662.28","0.03","373,662.28","16,062.00","23.26","Sweden","Nasdaq Omx Nordic","SEK"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","372,206.20","0.03","372,206.20","26,100.00","14.26","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrials","Equity","370,665.67","0.03","370,665.67","9,383.00","39.50","Germany","Xetra","EUR"
"2395","ADVANTECH LTD","Information Technology","Equity","365,455.36","0.03","365,455.36","32,000.00","11.42","Taiwan","Taiwan Stock Exchange","TWD"
"BKT","BANKINTER SA","Financials","Equity","362,759.86","0.03","362,759.86","49,342.00","7.35","Spain","Bolsa De Madrid","EUR"
"2768","SOJITZ CORP","Industrials","Equity","360,984.38","0.03","360,984.38","14,680.00","24.59","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","359,502.64","0.03","359,502.64","7,176.00","50.10","Netherlands","Euronext Amsterdam","EUR"
"4324","DENTSU GROUP INC","Communication","Equity","356,368.69","0.03","356,368.69","13,400.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","354,154.52","0.03","354,154.52","14,578.00","24.29","Spain","Bolsa De Madrid","EUR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","351,745.32","0.03","351,745.32","3,305.00","106.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","349,697.24","0.03","349,697.24","214,396.00","1.63","United Kingdom","London Stock Exchange","GBP"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","349,341.44","0.03","349,341.44","9,800.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","348,515.63","0.03","348,515.63","131,105.00","2.66","Australia","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","344,993.58","0.03","344,993.58","114,000.00","3.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","341,619.54","0.03","341,619.54","1,789,967.00","19.09","Brazil","-","BRL"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","339,796.18","0.03","339,796.18","37,027.00","9.18","Mexico","Bolsa Mexicana De Valores","MXN"
"CAST","CASTELLUM","Real Estate","Equity","338,686.57","0.03","338,686.57","29,451.00","11.50","Sweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Equity","331,749.52","0.03","331,749.52","57,823.00","5.74","Italy","Borsa Italiana","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","329,638.88","0.03","329,638.88","23,102.00","14.27","United Kingdom","London Stock Exchange","GBP"
"RAIL3","RUMO SA","Industrials","Equity","323,649.34","0.03","323,649.34","80,294.00","4.03","Brazil","XBSP","BRL"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","318,757.60","0.03","318,757.60","38,000.00","8.39","Taiwan","Taiwan Stock Exchange","TWD"
"NED","NEDBANK GROUP LTD","Financials","Equity","318,600.14","0.03","318,600.14","28,475.00","11.19","South Africa","Johannesburg Stock Exchange","ZAR"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","318,373.60","0.03","318,373.60","68,536.00","4.65","Brazil","XBSP","BRL"
"SOL","SASOL LTD","Materials","Equity","313,420.82","0.02","313,420.82","37,861.00","8.28","South Africa","Johannesburg Stock Exchange","ZAR"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","312,491.14","0.02","312,491.14","68,836.00","4.54","Australia","Asx - All Markets","AUD"
"VALMT","VALMET","Industrials","Equity","308,689.99","0.02","308,689.99","11,618.00","26.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","305,299.64","0.02","305,299.64","2,912.00","104.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","303,715.96","0.02","303,715.96","29,414.00","10.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","301,145.85","0.02","301,145.85","30,463.00","9.89","Mexico","Bolsa Mexicana De Valores","MXN"
"PUM","PUMA","Consumer Discretionary","Equity","300,861.04","0.02","300,861.04","6,829.00","44.06","Germany","Xetra","EUR"
"7752","RICOH LTD","Information Technology","Equity","300,490.77","0.02","300,490.77","35,100.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"034730","SK INC","Industrials","Equity","298,977.54","0.02","298,977.54","2,641.00","113.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BIM","BIOMERIEUX SA","Health Care","Equity","298,226.29","0.02","298,226.29","2,801.00","106.47","France","Nyse Euronext - Euronext Paris","EUR"
"STB","STOREBRAND","Financials","Equity","295,812.87","0.02","295,812.87","34,335.00","8.62","Norway","Oslo Bors Asa","NOK"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","292,075.63","0.02","292,075.63","2,337.00","124.98","France","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","290,776.88","0.02","290,776.88","3,977.00","73.11","Switzerland","SIX Swiss Exchange","CHF"
"VEDL","VEDANTA LTD","Materials","Equity","290,387.34","0.02","290,387.34","64,148.00","4.53","India","National Stock Exchange Of India","INR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","286,131.44","0.02","286,131.44","16,147.00","17.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","285,429.29","0.02","285,429.29","10,838.00","26.34","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","284,408.91","0.02","284,408.91","115,699.00","2.46","Brazil","XBSP","BRL"
"PSK","PRAIRIESKY ROYALTY LTD","Energy","Equity","278,262.41","0.02","278,262.41","13,950.00","19.95","Canada","Toronto Stock Exchange","CAD"
"VCX","VICINITY CENTRES","Real Estate","Equity","277,704.65","0.02","277,704.65","229,440.00","1.21","Australia","Asx - All Markets","AUD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","275,872.10","0.02","275,872.10","161.00","1,713.49","Japan","Tokyo Stock Exchange","JPY"
"KLBN11","KLABIN UNITS SA","Materials","Equity","274,705.24","0.02","274,705.24","59,087.00","4.65","Brazil","XBSP","BRL"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","272,481.64","0.02","272,481.64","218,843.00","124.51","United Kingdom","-","GBP"
"GPS","GAP INC","Consumer Discretionary","Equity","270,533.20","0.02","270,533.20","12,761.00","21.20","United States","New York Stock Exchange Inc.","USD"
"3481","INNOLUX CORP","Information Technology","Equity","270,066.67","0.02","270,066.67","642,729.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","269,123.24","0.02","269,123.24","188,800.00","1.43","Malaysia","Bursa Malaysia","MYR"
"ALO","ALSTOM SA","Industrials","Equity","268,089.81","0.02","268,089.81","17,638.00","15.20","France","Nyse Euronext - Euronext Paris","EUR"
"RS1","RS GROUP PLC","Industrials","Equity","267,968.03","0.02","267,968.03","31,056.00","8.63","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","267,896.16","0.02","267,896.16","244,576.00","109.54","Switzerland","-","CHF"
"2409","AUO CORP","Information Technology","Equity","266,662.97","0.02","266,662.97","493,600.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","264,939.53","0.02","264,939.53","19,475.00","13.60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","263,644.95","0.02","263,644.95","167,677.00","1.57","Mexico","Bolsa Mexicana De Valores","MXN"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","261,830.10","0.02","261,830.10","51,658.00","5.07","New Zealand","New Zealand Exchange Ltd","NZD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","260,958.21","0.02","260,958.21","76,800.00","3.40","Thailand","Stock Exchange Of Thailand","THB"
"AQN","ALGONQUIN POWER UTILITIES CORP","Utilities","Equity","259,906.83","0.02","259,906.83","45,194.00","5.75","Canada","Toronto Stock Exchange","CAD"
"83","SINO LAND LTD","Real Estate","Equity","258,611.11","0.02","258,611.11","258,000.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","257,530.28","0.02","257,530.28","470,000.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","257,239.54","0.02","257,239.54","11,679.00","22.03","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","256,981.31","0.02","256,981.31","42,433.00","6.06","United Kingdom","London Stock Exchange","GBP"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","256,075.94","0.02","256,075.94","31,365.00","8.16","Hungary","Budapest Stock Exchange","HUF"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","255,167.85","0.02","255,167.85","16,645.00","15.33","China","New York Stock Exchange Inc.","USD"
"ANA","ACCIONA SA","Utilities","Equity","254,648.45","0.02","254,648.45","2,225.00","114.45","Spain","Bolsa De Madrid","EUR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","252,715.96","0.02","252,715.96","1,011,035.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","252,586.40","0.02","252,586.40","137,700.00","1.83","Singapore","Singapore Exchange","SGD"
"5332","TOTO LTD","Industrials","Equity","252,426.37","0.02","252,426.37","9,100.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"LIGHT","SIGNIFY NV","Industrials","Equity","251,965.77","0.02","251,965.77","8,347.00","30.19","Netherlands","Euronext Amsterdam","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","250,551.43","0.02","250,551.43","345,924.00","72.43","Canada","-","CAD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","247,721.76","0.02","247,721.76","5,616.00","44.11","United States","NASDAQ","USD"
"1605","WALSIN LIHWA CORP","Industrials","Equity","245,934.34","0.02","245,934.34","198,000.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"MAN","MANPOWER INC","Industrials","Equity","244,404.16","0.02","244,404.16","3,488.00","70.07","United States","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","241,282.80","0.02","241,282.80","7,447.00","32.40","United States","New York Stock Exchange Inc.","USD"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","239,467.66","0.02","239,467.66","249.00","961.72","Switzerland","SIX Swiss Exchange","CHF"
"9202","ANA HOLDINGS INC","Industrials","Equity","237,667.63","0.02","237,667.63","12,244.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","236,966.72","0.02","236,966.72","69,723.00","3.40","New Zealand","New Zealand Exchange Ltd","NZD"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","236,191.14","0.02","236,191.14","5,273.00","44.79","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","235,804.28","0.02","235,804.28","312,600.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","232,969.99","0.02","232,969.99","21,881.00","10.65","Spain","Bolsa De Madrid","EUR"
"IG","ITALGAS","Utilities","Equity","228,910.98","0.02","228,910.98","43,077.00","5.31","Italy","Borsa Italiana","EUR"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","228,310.21","0.02","228,310.21","80,000.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","226,271.33","0.02","226,271.33","65,844.00","3.44","United Kingdom","London Stock Exchange","GBP"
"IPL","INCITEC PIVOT LTD","Materials","Equity","223,344.70","0.02","223,344.70","127,412.00","1.75","Australia","Asx - All Markets","AUD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","220,355.34","0.02","220,355.34","4,874.00","45.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5333","NGK INSULATORS LTD","Industrials","Equity","215,259.77","0.02","215,259.77","16,200.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","215,165.76","0.02","215,165.76","4,125.00","52.16","Germany","Xetra","EUR"
"CLN","CLARIANT AG","Materials","Equity","215,047.44","0.02","215,047.44","14,806.00","14.52","Switzerland","SIX Swiss Exchange","CHF"
"5938","LIXIL CORP","Industrials","Equity","211,029.71","0.02","211,029.71","18,800.00","11.22","Japan","Tokyo Stock Exchange","JPY"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","210,799.48","0.02","210,799.48","4,244.00","49.67","United States","New York Stock Exchange Inc.","USD"
"WLN","WORLDLINE SA","Financials","Equity","209,543.11","0.02","209,543.11","18,343.00","11.42","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","208,510.00","0.02","208,510.00","208,510.00","100.00","United States","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","207,808.46","0.02","207,808.46","323,639.00","64.21","Australia","-","AUD"
"ABDN","ABRDN PLC","Financials","Equity","207,531.71","0.02","207,531.71","120,957.00","1.72","United Kingdom","London Stock Exchange","GBP"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","207,332.14","0.02","207,332.14","27,504.00","7.54","Australia","Asx - All Markets","AUD"
"MARICO","MARICO LTD","Consumer Staples","Equity","206,486.64","0.02","206,486.64","33,949.00","6.08","India","National Stock Exchange Of India","INR"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","205,398.79","0.02","205,398.79","21,900.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","198,333.64","0.02","198,333.64","150,800.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7731","NIKON CORP","Consumer Discretionary","Equity","197,160.78","0.02","197,160.78","20,200.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","196,859.20","0.02","196,859.20","8,068.00","24.40","United States","New York Stock Exchange Inc.","USD"
"CLVT","CLARIVATE PLC","Industrials","Equity","195,629.01","0.02","195,629.01","28,311.00","6.91","United States","New York Stock Exchange Inc.","USD"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","191,739.57","0.02","191,739.57","75,886.00","2.53","Chile","Santiago Stock Exchange","CLP"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","184,383.28","0.01","184,383.28","193,800.00","0.95","Thailand","Stock Exchange Of Thailand","THB"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","184,011.39","0.01","184,011.39","96,200.00","1.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","182,532.21","0.01","182,532.21","19,426.00","9.40","Spain","Bolsa De Madrid","EUR"
"010950","S-OIL CORP","Energy","Equity","179,935.97","0.01","179,935.97","3,314.00","54.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","179,557.03","0.01","179,557.03","19,000.00","9.45","Taiwan","Taiwan Stock Exchange","TWD"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","179,111.60","0.01","179,111.60","8,574.00","20.89","Netherlands","Euronext Amsterdam","EUR"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","178,805.13","0.01","178,805.13","1,451.00","123.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","178,521.92","0.01","178,521.92","105,500.00","1.69","Thailand","Stock Exchange Of Thailand","THB"
"UPL","UPL LTD","Materials","Equity","177,579.55","0.01","177,579.55","30,612.00","5.80","India","National Stock Exchange Of India","INR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","177,297.56","0.01","177,297.56","68,000.00","2.61","Taiwan","Gretai Securities Market","TWD"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","173,735.35","0.01","173,735.35","4,139.00","41.98","South Africa","Johannesburg Stock Exchange","ZAR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","172,333.15","0.01","172,333.15","3,659,439.00","0.05","Chile","Santiago Stock Exchange","CLP"
"SBMO","SBM OFFSHORE NV","Energy","Equity","172,293.02","0.01","172,293.02","11,241.00","15.33","Netherlands","Euronext Amsterdam","EUR"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","170,157.31","0.01","170,157.31","20,173.00","8.43","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","168,636.00","0.01","168,636.00","59,800.00","2.82","Hong Kong","Singapore Exchange","USD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","168,442.15","0.01","168,442.15","6,489.00","25.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","165,503.17","0.01","165,503.17","1,774,816.00","0.09","Chile","Santiago Stock Exchange","CLP"
"051900","LG H & H LTD","Consumer Staples","Equity","165,327.18","0.01","165,327.18","594.00","278.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","165,101.30","0.01","165,101.30","161,019.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HOT","HOCHTIEF AG","Industrials","Equity","164,347.75","0.01","164,347.75","1,490.00","110.30","Germany","Xetra","EUR"
"8252","MARUI GROUP LTD","Financials","Equity","163,512.33","0.01","163,512.33","10,900.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"SPM","SAIPEM","Energy","Equity","163,155.36","0.01","163,155.36","65,777.00","2.48","Italy","Borsa Italiana","EUR"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","161,389.92","0.01","161,389.92","4,848.00","33.29","Colombia","New York Stock Exchange Inc.","USD"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","160,815.49","0.01","160,815.49","147,900.00","1.09","Thailand","Stock Exchange Of Thailand","THB"
"HER","HERA","Utilities","Equity","158,835.52","0.01","158,835.52","47,679.00","3.33","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","157,539.65","0.01","157,539.65","663,883.00","0.24","Italy","Borsa Italiana","EUR"
"COV","COVIVIO SA","Real Estate","Equity","156,961.96","0.01","156,961.96","3,179.00","49.37","France","Nyse Euronext - Euronext Paris","EUR"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","156,673.22","0.01","156,673.22","52,421.00","2.99","Brazil","XBSP","BRL"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materials","Equity","156,562.34","0.01","156,562.34","38,116.00","4.11","Colombia","Bolsa De Valores De Colombia","COP"
"6471","NSK LTD","Industrials","Equity","155,556.56","0.01","155,556.56","28,000.00","5.56","Japan","Tokyo Stock Exchange","JPY"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","154,083.26","0.01","154,083.26","21,431.00","7.19","Chile","Santiago Stock Exchange","CLP"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","154,075.96","0.01","154,075.96","15,812.00","9.74","South Africa","Johannesburg Stock Exchange","ZAR"
"FR","VALEO","Consumer Discretionary","Equity","153,938.87","0.01","153,938.87","12,265.00","12.55","France","Nyse Euronext - Euronext Paris","EUR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","153,495.33","0.01","153,495.33","650.00","236.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","152,976.63","0.01","152,976.63","8,600.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"MF","WENDEL","Financials","Equity","152,798.00","0.01","152,798.00","1,548.00","98.71","France","Nyse Euronext - Euronext Paris","EUR"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","152,019.03","0.01","152,019.03","225,500.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"KSS","KOHLS CORP","Consumer Discretionary","Equity","149,303.80","0.01","149,303.80","6,830.00","21.86","United States","New York Stock Exchange Inc.","USD"
"VET","VERMILION ENERGY INC","Energy","Equity","149,123.60","0.01","149,123.60","12,670.00","11.77","Canada","Toronto Stock Exchange","CAD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","148,598.30","0.01","148,598.30","310,600.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"LXS","LANXESS AG","Materials","Equity","146,221.49","0.01","146,221.49","5,241.00","27.90","Germany","Xetra","EUR"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","144,780.99","0.01","144,780.99","720,172.00","0.20","South Africa","Johannesburg Stock Exchange","ZAR"
"4631","DIC CORP","Materials","Equity","144,722.77","0.01","144,722.77","7,800.00","18.55","Japan","Tokyo Stock Exchange","JPY"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","143,109.65","0.01","143,109.65","89,611.00","1.60","Thailand","Stock Exchange Of Thailand","THB"
