﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PKN","ORLEN SA","Energy","Equity","1,818,544.23","0.04","1,818,544.23","107,715.00","16.88","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2082","ACWA POWER CO","Utilities","Equity","1,809,162.17","0.04","1,809,162.17","14,836.00","121.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","1,808,054.85","0.04","1,808,054.85","1,973,380.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","1,801,004.33","0.04","1,801,004.33","1,068,951.00","1.68","Egypt","Egyptian Exchange","EGP"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1,794,960.02","0.04","1,794,960.02","9,192,800.00","0.20","Indonesia","Indonesia Stock Exchange","IDR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","1,789,559.59","0.04","1,789,559.59","3,320,400.00","0.54","Indonesia","Indonesia Stock Exchange","IDR"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1,767,328.55","0.04","1,767,328.55","150,000.00","11.78","Taiwan","Taiwan Stock Exchange","TWD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","1,755,795.30","0.04","1,755,795.30","87,353.00","20.10","China","New York Stock Exchange Inc.","USD"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","1,752,872.64","0.04","1,752,872.64","79,015.00","22.18","South Africa","Johannesburg Stock Exchange","ZAR"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","1,739,365.30","0.04","1,739,365.30","358,203.00","4.86","Qatar","Qatar Exchange","QAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","1,724,431.63","0.04","1,724,431.63","232,424.00","7.42","India","National Stock Exchange Of India","INR"
"SUZB3","SUZANO SA","Materials","Equity","1,723,137.22","0.04","1,723,137.22","147,817.00","11.66","Brazil","XBSP","BRL"
"CPI","CAPITEC LTD","Financials","Equity","1,709,672.81","0.04","1,709,672.81","16,237.00","105.29","South Africa","Johannesburg Stock Exchange","ZAR"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1,709,359.46","0.04","1,709,359.46","8,167,319.00","20.93","Malaysia","-","MYR"
"2002","CHINA STEEL CORP","Materials","Equity","1,699,950.97","0.04","1,699,950.97","2,246,000.00","0.76","Taiwan","Taiwan Stock Exchange","TWD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","1,683,806.67","0.03","1,683,806.67","32,249,107.00","5.22","South Africa","-","ZAR"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","1,682,240.00","0.03","1,682,240.00","685,234.00","2.45","China","Shanghai Stock Exchange","CNY"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","1,678,686.39","0.03","1,678,686.39","59,214.00","28.35","Turkey","Istanbul Stock Exchange","TRY"
"028300","HLB INC","Health Care","Equity","1,663,035.27","0.03","1,663,035.27","21,578.00","77.07","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"028260","SAMSUNG C&T CORP","Industrials","Equity","1,660,113.54","0.03","1,660,113.54","15,534.00","106.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","1,653,100.73","0.03","1,653,100.73","1,381,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","1,649,627.83","0.03","1,649,627.83","500,614.00","3.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"PEO","BANK PEKAO SA","Financials","Equity","1,645,214.27","0.03","1,645,214.27","35,176.00","46.77","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","1,628,505.20","0.03","1,628,505.20","30,394.00","53.58","India","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industrials","Equity","1,625,927.13","0.03","1,625,927.13","9,344.00","174.01","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CIPLA","CIPLA LTD","Health Care","Equity","1,610,105.24","0.03","1,610,105.24","99,077.00","16.25","India","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","1,607,714.56","0.03","1,607,714.56","123,008.00","13.07","China","New York Stock Exchange Inc.","USD"
"THB","THB CASH","Cash and/or Derivatives","Cash","1,607,601.52","0.03","1,607,601.52","59,473,218.00","2.70","Thailand","-","THB"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","1,601,951.34","0.03","1,601,951.34","90,521.00","17.70","India","National Stock Exchange Of India","INR"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1,601,744.50","0.03","1,601,744.50","534,100.00","3.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","1,595,020.56","0.03","1,595,020.56","135,631.00","11.76","China","New York Stock Exchange Inc.","USD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1,594,197.02","0.03","1,594,197.02","1,993,296.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"086520","ECOPRO LTD","Industrials","Equity","1,592,326.26","0.03","1,592,326.26","4,248.00","374.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1,589,042.10","0.03","1,589,042.10","744,000.00","2.14","Taiwan","Taiwan Stock Exchange","TWD"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1,582,626.78","0.03","1,582,626.78","357,698.00","4.42","United Arab Emirates","Dubai Financial Market","AED"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","1,565,046.74","0.03","1,565,046.74","599,496.00","2.61","Brazil","XBSP","BRL"
"PZU","PZU SA","Financials","Equity","1,555,290.43","0.03","1,555,290.43","121,762.00","12.77","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","1,554,496.37","0.03","1,554,496.37","173,720.00","8.95","China","Shenzhen Stock Exchange","CNY"
"UPL","UPL LTD","Materials","Equity","1,552,922.79","0.03","1,552,922.79","262,398.00","5.92","India","National Stock Exchange Of India","INR"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","1,547,871.67","0.03","1,547,871.67","290,306.00","5.33","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","1,538,956.21","0.03","1,538,956.21","52,916.00","29.08","India","National Stock Exchange Of India","INR"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","1,520,202.47","0.03","1,520,202.47","310,400.00","4.90","China","Shenzhen Stock Exchange","CNY"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","1,517,310.25","0.03","1,517,310.25","236,531.00","6.41","Brazil","XBSP","BRL"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","1,503,876.33","0.03","1,503,876.33","293,000.00","5.13","Taiwan","Taiwan Stock Exchange","TWD"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","1,495,246.56","0.03","1,495,246.56","19,982.00","74.83","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","Information Technology","Equity","1,495,362.72","0.03","1,495,362.72","269,845.00","5.54","India","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","1,480,010.46","0.03","1,480,010.46","75,724.00","19.54","India","National Stock Exchange Of India","INR"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1,459,326.82","0.03","1,459,326.82","465,300.00","3.14","China","Shanghai Stock Exchange","CNY"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1,458,889.66","0.03","1,458,889.66","13,828.00","105.50","India","National Stock Exchange Of India","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","1,457,127.00","0.03","1,457,127.00","1,182,000.00","1.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1,442,284.48","0.03","1,442,284.48","99,535.00","14.49","India","National Stock Exchange Of India","INR"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1,432,763.38","0.03","1,432,763.38","816,000.00","1.76","Taiwan","Taiwan Stock Exchange","TWD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","1,403,486.96","0.03","1,403,486.96","798,800.00","1.76","Thailand","Stock Exchange Of Thailand","THB"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","1,391,129.96","0.03","1,391,129.96","7,554.00","184.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1,383,477.64","0.03","1,383,477.64","148,000.00","9.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","1,371,507.01","0.03","1,371,507.01","62,305.00","22.01","South Africa","Johannesburg Stock Exchange","ZAR"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","1,365,994.35","0.03","1,365,994.35","320,000.00","4.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","1,359,073.36","0.03","1,359,073.36","88,000.00","15.44","Taiwan","Taiwan Stock Exchange","TWD"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","1,354,035.91","0.03","1,354,035.91","1,400,500.00","0.97","China","Shanghai Stock Exchange","CNY"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","1,351,978.50","0.03","1,351,978.50","35,814.00","37.75","China","NASDAQ","USD"
"6160","BEIGENE LTD","Health Care","Equity","1,345,198.19","0.03","1,345,198.19","132,342.00","10.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,338,261.00","0.03","1,338,261.00","45,304.00","29.54","Saudi Arabia","Saudi Stock Exchange","SAR"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","1,333,294.88","0.03","1,333,294.88","189,898.00","7.02","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","1,320,981.91","0.03","1,320,981.91","145,281.00","9.09","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","1,318,325.86","0.03","1,318,325.86","48,194.00","27.35","India","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","1,317,506.97","0.03","1,317,506.97","181,270.00","7.27","India","National Stock Exchange Of India","INR"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","1,312,742.21","0.03","1,312,742.21","553,700.00","2.37","China","Shenzhen Stock Exchange","CNY"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1,304,101.71","0.03","1,304,101.71","18,072.00","72.16","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1,298,439.01","0.03","1,298,439.01","19,466.00","66.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","1,283,169.42","0.03","1,283,169.42","259,300.00","4.95","China","Shenzhen Stock Exchange","CNY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","1,278,255.21","0.03","1,278,255.21","5,867.00","217.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1,261,157.06","0.03","1,261,157.06","3,048,637.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","1,258,136.81","0.03","1,258,136.81","27,676.00","45.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","1,254,489.19","0.03","1,254,489.19","1,834,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","1,253,738.49","0.03","1,253,738.49","173,211.00","7.24","India","National Stock Exchange Of India","INR"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","1,241,607.53","0.03","1,241,607.53","503,205.00","2.47","China","Shanghai Stock Exchange","CNY"
"4938","PEGATRON CORP","Information Technology","Equity","1,236,486.49","0.03","1,236,486.49","427,000.00","2.90","Taiwan","Taiwan Stock Exchange","TWD"
"BDO","BDO UNIBANK INC","Financials","Equity","1,211,751.96","0.02","1,211,751.96","474,878.00","2.55","Philippines","Philippine Stock Exchange Inc.","PHP"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","1,204,668.05","0.02","1,204,668.05","411,329.00","2.93","Mexico","Bolsa Mexicana De Valores","MXN"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","1,196,739.23","0.02","1,196,739.23","246,747.00","4.85","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","1,189,033.38","0.02","1,189,033.38","26,523.00","44.83","India","National Stock Exchange Of India","INR"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","1,186,186.19","0.02","1,186,186.19","14,000.00","84.73","Taiwan","Taiwan Stock Exchange","TWD"
"402340","SK SQUARE LTD","Industrials","Equity","1,176,618.74","0.02","1,176,618.74","20,362.00","57.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267","CITIC LTD","Industrials","Equity","1,170,474.92","0.02","1,170,474.92","1,290,000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","1,169,008.24","0.02","1,169,008.24","118,509.00","9.86","Saudi Arabia","Saudi Stock Exchange","SAR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,168,363.85","0.02","1,168,363.85","1,675,973.00","0.70","Taiwan","Taiwan Stock Exchange","TWD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1,166,000.00","0.02","1,166,000.00","1,166,000.00","100.00","United States","-","USD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1,156,453.15","0.02","1,156,453.15","204,710.00","5.65","Philippines","Philippine Stock Exchange Inc.","PHP"
"RECLTD","REC","Financials","Equity","1,154,575.48","0.02","1,154,575.48","221,535.00","5.21","India","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,144,737.40","0.02","1,144,737.40","20,078.00","57.01","India","National Stock Exchange Of India","INR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","1,137,607.26","0.02","1,137,607.26","36,137.00","31.48","Mexico","Bolsa Mexicana De Valores","MXN"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","1,137,626.85","0.02","1,137,626.85","1,056,658.00","1.08","Qatar","Qatar Exchange","QAR"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","1,137,190.17","0.02","1,137,190.17","318,842.00","3.57","China","Shanghai Stock Exchange","CNY"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","1,134,360.71","0.02","1,134,360.71","110,636.00","10.25","India","National Stock Exchange Of India","INR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","1,130,458.29","0.02","1,130,458.29","4,620.00","244.69","Saudi Arabia","Saudi Stock Exchange","SAR"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","1,126,981.22","0.02","1,126,981.22","194,337.00","5.80","Turkey","Istanbul Stock Exchange","TRY"
"3045","TAIWAN MOBILE LTD","Communication","Equity","1,111,157.08","0.02","1,111,157.08","347,000.00","3.20","Taiwan","Taiwan Stock Exchange","TWD"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","1,104,618.67","0.02","1,104,618.67","247,631.00","4.46","Brazil","XBSP","BRL"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","1,097,296.07","0.02","1,097,296.07","122,400.00","8.96","China","Shanghai Stock Exchange","CNY"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","1,094,079.66","0.02","1,094,079.66","142,274.00","7.69","Greece","Athens Exchange S.A. Cash Market","EUR"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","1,092,570.87","0.02","1,092,570.87","733,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","1,079,489.56","0.02","1,079,489.56","1,537,700.00","0.70","China","Shenzhen Stock Exchange","CNY"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","1,079,292.41","0.02","1,079,292.41","773,252.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","1,070,869.97","0.02","1,070,869.97","523,950.00","2.04","Greece","Athens Exchange S.A. Cash Market","EUR"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","1,070,755.85","0.02","1,070,755.85","18,600.00","57.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","1,064,546.96","0.02","1,064,546.96","77,852.00","13.67","India","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","1,064,391.16","0.02","1,064,391.16","30,620.00","34.76","India","National Stock Exchange Of India","INR"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","1,046,635.64","0.02","1,046,635.64","86,033.00","12.17","South Africa","Johannesburg Stock Exchange","ZAR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","1,046,138.13","0.02","1,046,138.13","573,191.00","1.83","Brazil","XBSP","BRL"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","1,045,564.57","0.02","1,045,564.57","91,678.00","11.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","1,043,581.70","0.02","1,043,581.70","16,942,548,978.00","0.01","Indonesia","-","IDR"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","1,034,105.20","0.02","1,034,105.20","86,536.00","11.95","China","New York Stock Exchange Inc.","USD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","1,028,156.74","0.02","1,028,156.74","64,506.00","15.94","Brazil","XBSP","BRL"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","1,024,916.44","0.02","1,024,916.44","72,077.00","14.22","India","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1,018,394.47","0.02","1,018,394.47","1,843,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","1,016,048.79","0.02","1,016,048.79","168,936.00","6.01","Brazil","XBSP","BRL"
"2331","LI NING LTD","Consumer Discretionary","Equity","1,010,553.79","0.02","1,010,553.79","452,500.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHILE","BANCO DE CHILE","Financials","Equity","1,004,350.14","0.02","1,004,350.14","9,164,755.00","0.11","Chile","Santiago Stock Exchange","CLP"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","1,000,696.68","0.02","1,000,696.68","488,169.00","2.05","India","National Stock Exchange Of India","INR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","994,169.30","0.02","994,169.30","646,342.00","1.54","Mexico","Bolsa Mexicana De Valores","MXN"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","989,521.29","0.02","989,521.29","2,040,400.00","0.48","Philippines","Philippine Stock Exchange Inc.","PHP"
"003550","LG CORP","Industrials","Equity","986,261.37","0.02","986,261.37","17,219.00","57.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","980,142.55","0.02","980,142.55","67,841.00","14.45","India","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","972,086.06","0.02","972,086.06","25,908.00","37.52","India","National Stock Exchange Of India","INR"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","969,847.40","0.02","969,847.40","15,000.00","64.66","Taiwan","Taiwan Stock Exchange","TWD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","968,956.34","0.02","968,956.34","60,596.00","15.99","Mexico","Bolsa Mexicana De Valores","MXN"
"2327","YAGEO CORP","Information Technology","Equity","955,217.23","0.02","955,217.23","52,041.00","18.36","Taiwan","Taiwan Stock Exchange","TWD"
"2338","WEICHAI POWER LTD H","Industrials","Equity","954,917.34","0.02","954,917.34","447,000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","954,052.11","0.02","954,052.11","8,400,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","946,269.61","0.02","946,269.61","464,600.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","945,054.16","0.02","945,054.16","53,326.00","17.72","India","National Stock Exchange Of India","INR"
"1080","ARAB NATIONAL BANK","Financials","Equity","931,117.33","0.02","931,117.33","120,432.00","7.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","930,819.01","0.02","930,819.01","282,426.00","3.30","Qatar","Qatar Exchange","QAR"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","931,095.16","0.02","931,095.16","46,700.00","19.94","China","Shenzhen Stock Exchange","CNY"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","926,420.30","0.02","926,420.30","884,000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","924,959.20","0.02","924,959.20","97,345.00","9.50","Mexico","Bolsa Mexicana De Valores","MXN"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","915,125.33","0.02","915,125.33","542,000.00","1.69","Taiwan","Taiwan Stock Exchange","TWD"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","912,970.33","0.02","912,970.33","24,082.00","37.91","Saudi Arabia","Saudi Stock Exchange","SAR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","912,361.55","0.02","912,361.55","104,198.00","8.76","South Africa","Johannesburg Stock Exchange","ZAR"
"032830","SAMSUNG LIFE LTD","Financials","Equity","906,557.91","0.02","906,557.91","14,850.00","61.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","903,578.86","0.02","903,578.86","9,760.00","92.58","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","902,253.69","0.02","902,253.69","44,615.00","20.22","India","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrials","Equity","902,242.25","0.02","902,242.25","13,040.00","69.19","India","National Stock Exchange Of India","INR"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","900,564.65","0.02","900,564.65","1,006,100.00","0.90","China","Shanghai Stock Exchange","CNY"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","892,021.95","0.02","892,021.95","140,660.00","6.34","Brazil","XBSP","BRL"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","889,899.89","0.02","889,899.89","29,040,993.00","3.06","Taiwan","-","TWD"
"AED","AED CASH","Cash and/or Derivatives","Cash","887,784.14","0.02","887,784.14","3,260,609.00","27.23","United Arab Emirates","-","AED"
"SRF","SRF LTD","Materials","Equity","886,200.98","0.02","886,200.98","28,803.00","30.77","India","National Stock Exchange Of India","INR"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","884,318.02","0.02","884,318.02","192,200.00","4.60","China","Shanghai Stock Exchange","CNY"
"5110","SAUDI ELECTRICITY","Utilities","Equity","882,254.88","0.02","882,254.88","168,324.00","5.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"LUPIN","LUPIN LTD","Health Care","Equity","877,746.87","0.02","877,746.87","45,632.00","19.24","India","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","870,169.79","0.02","870,169.79","19,465.00","44.70","India","National Stock Exchange Of India","INR"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","869,031.20","0.02","869,031.20","47,540.00","18.28","China","NASDAQ","USD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","868,654.62","0.02","868,654.62","126,381.00","6.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","860,452.29","0.02","860,452.29","13,000.00","66.19","Taiwan","Taiwan Stock Exchange","TWD"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","858,750.45","0.02","858,750.45","104,481.00","8.22","Mexico","Bolsa Mexicana De Valores","MXN"
"GRUMAB","GRUMA","Consumer Staples","Equity","855,964.08","0.02","855,964.08","43,818.00","19.53","Mexico","Bolsa Mexicana De Valores","MXN"
"8210","BUPA ARABIA","Financials","Equity","852,283.03","0.02","852,283.03","13,466.00","63.29","Saudi Arabia","Saudi Stock Exchange","SAR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","852,156.93","0.02","852,156.93","20,028.00","42.55","India","National Stock Exchange Of India","INR"
"SOL","SASOL LTD","Materials","Equity","851,874.59","0.02","851,874.59","107,339.00","7.94","South Africa","Johannesburg Stock Exchange","ZAR"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","847,275.85","0.02","847,275.85","14,000.00","60.52","Taiwan","Gretai Securities Market","TWD"
"135","KUNLUN ENERGY LTD","Utilities","Equity","841,970.13","0.02","841,970.13","894,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","840,021.15","0.02","840,021.15","978,790.00","0.86","Thailand","Stock Exchange Of Thailand","THB"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","836,872.59","0.02","836,872.59","315,000.00","2.66","Taiwan","Taiwan Stock Exchange","TWD"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","828,468.48","0.02","828,468.48","124,673.00","6.65","Turkey","Istanbul Stock Exchange","TRY"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","823,834.69","0.02","823,834.69","8,940.00","92.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
