﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"OCDO","OCADO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NTA","NETAPP INC","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"TNET","TRINET GROUP INCINARY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Aktien","0,00","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"8031","MITSUI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"NTES","NETEASE ADR INC","Aktien","0,00","China","NASDAQ"
"-","TREASURY BILL","-","0,00","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"EMN","EASTMAN CHEMICAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"WYNN","WYNN RESORTS LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"ENS","ENERSYS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"MTZ","MASTEC INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Bolsa De Madrid"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUR","SURTECO GROUP","Aktien","0,00","Deutschland","Xetra"
"2737","TOMEN DEVICES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CCS","CENTURY COMMUNITIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"MGEE","MGE ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HEIO","HEINEKEN HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"COOP","MR COOPER GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALC","ALCON AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Danaos Corp","-","0,00","-","-"
"TLX","TALANX AG","Aktien","0,00","Deutschland","Xetra"
"9260","NISHIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8074","YUASA TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMKTA","INGLES MARKETS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6701","NEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ONEXF","ONEX CORP","Aktien","0,00","Kanada","Non-Nms Quotation Service (Nnqs)"
"STNG","SCORPIO TANKERS INC","Aktien","0,00","Monaco","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NBR","NABORS INDUSTRIES LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFF","GRIFFON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,00","Vereinigte Staaten","-"
"6857","ADVANTEST CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5122","OKAMOTO INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KFY","KORN FERRY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGX","ARGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNK","TEEKAY TANKERS LTD CLASS A","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"QTWO","Q2 HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,00","Indien","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0,00","China","NASDAQ"
"4112","HODOGAYA CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2768","SOJITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANDE","ANDERSONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6369","TOYO KANETSU","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"GLE","SOCIETE GENERALE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2217","MOROZOFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JACK","JACK IN THE BOX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5444","YAMATO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"ALGT","ALLEGIANT TRAVEL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"IAC","IAC INTERACTIVE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ARCELLX INC COMMON STOCK USD.001","-","0,00","-","-"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"UTL","UNITIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DXPE","DXP ENTERPRISES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aktien","0,00","Kanada","Toronto Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8061","SEIKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aktien","0,00","Vereinigte Staaten","Toronto Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6458","SINKO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"ABBN","ABB LTD","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7974","NINTENDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0,00","Deutschland","Xetra"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOS","VOSSLOH AG","Aktien","0,00","Deutschland","Xetra"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aktien","0,00","Kanada","Deutsche Börse AG"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"4507","SHIONOGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","The Social Chain Ag","-","0,00","-","-"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"USJ","USANA HEALTH SCIENCES INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9746","TKC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2269","MEIJI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BANR","BANNER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CBU","COMMUNITY BANK SYSTEM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NYT","NEW YORK TIMES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ULH","UNIVERSAL LOGISTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MBIN","MERCHANTS BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XENE","XENON PHARMACEUTICALS INC","Aktien","0,00","Kanada","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"4452","KAO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"FLR","FLUOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9739","NIPPON SYSTEMWARE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HOLM B","HOLMEN CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9793","DAISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"6294","OKADA AIYON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"8392","OITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FBK","FB FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRV","PORVAIR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"6675","SAXA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9828","GENKI SUSHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VIPER ENERGY INC COMMON STOCK","-","0,00","-","-"
"6965","HAMAMATSU PHOTONICS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"8TRA","TRATON","Aktien","0,00","Deutschland","Xetra"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"TREL B","TRELLEBORG B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","MAPLEBEAR INC","-","0,00","-","-"
"3994","MONEY FORWARD INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,00","Spanien","Bolsa De Madrid"
"8739","SPARX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6284","NISSEI ASB MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3002","GUNZE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,00","Deutschland","Xetra"
"9602","TOHO (TOKYO) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Tenaris Sa","-","0,00","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ARVN","ARVINAS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FOR","FORESTAR GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
