﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"NWO","NEW WORK N","Azionario","0,00","Germania","Xetra"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"NXR","NORCROS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3","HONG KONG AND CHINA GAS LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Azionario","0,00","Spagna","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5714","DOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAY","PAYPOINT","Azionario","0,00","Regno unito","London Stock Exchange"
"RSL2","R. STAHL AG","Azionario","0,00","Germania","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"QBY","Q.BEYOND N AG","Azionario","0,00","Germania","Xetra"
"VAR1","VARTA AG","Azionario","0,00","Germania","Xetra"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"IBRX","IMMUNITYBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 06/24 0","-","0,00","-","-"
"BSKP","BASLER KANTONALBANK PAR","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GYM","THE GYM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,00","-","-"
"-","Abivax Sa Adr","-","0,00","-","-"
"6809","TOA (OSAKA) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"9409","TV ASAHI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,00","Portogallo","Nyse Euronext - Euronext Lisbon"
"4021","NISSAN CHEMICAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3294","EGRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4301","AMUSE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"4027","TAYCA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6564","MIDAC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"2009","TORIGOE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"5491","NIPPON KINZOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"3199","WATAHAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Azionario","0,00","Norvegia","NASDAQ"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"LAR","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","BAIDU INC-CLAS","-","0,00","Cina","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"6615","UMC ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6538","CAREERINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"HUBS","HUBSPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"241","ALIBABA HEALTH INFORMATION TECH LT","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"FINV","FINVOLUTION GROUP ADR","Azionario","0,00","Cina","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Azionario","0,00","Singapore","Oslo Bors Asa"
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5408","NAKAYAMA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"ARGX","ARGENX SE ADR","Azionario","0,00","Paesi Bassi","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0,00","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","Spotify Technology Sa","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"AXON","AXON ENTERPRISE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ALPHA METALLURGICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PWR","QUANTA SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4839","WOWOW INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ROG","ROCHE HOLDING PAR AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ITW","ILLINOIS TOOL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WUXI BIOLOGICS","-","0,00","Cina","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"BDX","BECTON DICKINSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Monday.Com Ltd","-","0,00","-","-"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HEI","HEICO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY FLOATING RATE NOTE","-","0,00","-","-"
"BMI","BADGER METER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTH","MERITAGE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PODD","INSULET CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PEP","PEPSICO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RILBA","RINGKJOBING LANDBOBANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"OLED","UNIVERSAL DISPLAY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALL","ALLSTATE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6315","TOWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JJSF","J AND J SNACK FOODS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"DHI","D R HORTON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"BRKR","BRUKER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"DSV","DSV PANALPINA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"VOW","VOLKSWAGEN AG","Azionario","0,00","Germania","Xetra"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIVE","FIVE BELOW INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ITT","ITT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ANF","ABERCROMBIE AND FITCH CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MHO","M I HOMES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LEA","LEAR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NZYM B","NOVOZYMES B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VZN","VZ HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STRA","STRATEGIC EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Azionario","0,00","Stati Uniti","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VC","VISTEON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","Boerse Berlin"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"BOOT","BOOT BARN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"POST","POST HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0,00","-","-"
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ICUI","ICU MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"MMM","3M","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENS","ENERSYS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/24 0","-","0,00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"-","TREASURY BILL 09/24 0.00000","-","0,00","-","-"
"-","France Republic Of (Government) (0% 26-F","-","0,00","-","-"
"RAB","DORMAN PRODUCTS INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"RF","EURAZEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6301","KOMATSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"ALC","ALCON AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GLPG","GALAPAGOS NV","Azionario","0,00","Belgio","Euronext Amsterdam"
"HURN","HURON CONSULTING GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NRG","NRG ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","Danaos Corp","-","0,00","-","-"
"RBREW","ROYAL UNIBREW","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"PLMR","PALOMAR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6856","HORIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","Naas Technology Adr","-","0,00","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STNG","SCORPIO TANKERS INC","Azionario","0,00","Monaco","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"KOG","KONGSBERG GRUPPEN","Azionario","0,00","Norvegia","Oslo Bors Asa"
"VKTX","VIKING THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PSN","PARSONS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FLR","FLUOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"AXSM","AXSOME THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TLX","TALANX AG","Azionario","0,00","Germania","Xetra"
"CNMD","CONMED CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MET","METLIFE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
