﻿iShares S&P 500 Value ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"179,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALB","ALBEMARLE CORP","Materials","Equity","23,637,426.01","0.07","23,637,426.01","196,471.00","120.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","23,565,389.12","0.07","23,565,389.12","320,008.00","73.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","23,549,373.03","0.07","23,549,373.03","470,329.00","50.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","23,475,815.80","0.07","23,475,815.80","256,847.00","91.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","23,415,767.48","0.07","23,415,767.48","90,692.00","258.19","United States","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","23,253,501.70","0.07","23,253,501.70","2,009,810.00","11.57","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","22,899,719.62","0.07","22,899,719.62","89,473.00","255.94","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","22,856,571.90","0.07","22,856,571.90","304,146.00","75.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","22,735,940.22","0.07","22,735,940.22","1,569,078.00","14.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","22,186,903.32","0.07","22,186,903.32","136,476.00","162.57","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","22,146,862.80","0.07","22,146,862.80","216,680.00","102.21","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","21,968,062.84","0.07","21,968,062.84","1,180,444.00","18.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","21,664,516.56","0.07","21,664,516.56","2,423,324.00","8.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","21,311,561.40","0.07","21,311,561.40","427,943.00","49.80","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","21,277,666.62","0.07","21,277,666.62","1,200,094.00","17.73","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","21,195,304.68","0.07","21,195,304.68","206,844.00","102.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","20,785,789.08","0.06","20,785,789.08","1,115,716.00","18.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","20,658,578.16","0.06","20,658,578.16","430,746.00","47.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","20,651,363.17","0.06","20,651,363.17","80,159.00","257.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","20,564,475.03","0.06","20,564,475.03","35,029.00","587.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","20,449,272.20","0.06","20,449,272.20","178,052.00","114.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","20,297,202.88","0.06","20,297,202.88","62,476.00","324.88","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","20,293,466.46","0.06","20,293,466.46","580,809.00","34.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","20,217,429.45","0.06","20,217,429.45","385,461.00","52.45","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","20,167,032.60","0.06","20,167,032.60","108,355.00","186.12","United States","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","20,128,156.20","0.06","20,128,156.20","1,124,478.00","17.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","19,892,431.68","0.06","19,892,431.68","122,272.00","162.69","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","19,745,525.00","0.06","19,745,525.00","86,225.00","229.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","19,579,456.00","0.06","19,579,456.00","75,725.00","258.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","19,551,185.84","0.06","19,551,185.84","642,286.00","30.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","19,348,333.76","0.06","19,348,333.76","508,097.00","38.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","19,338,154.97","0.06","19,338,154.97","448,369.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","19,330,382.40","0.06","19,330,382.40","693,840.00","27.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","19,281,005.60","0.06","19,281,005.60","62,390.00","309.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","18,981,448.34","0.06","18,981,448.34","132,914.00","142.81","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","18,891,392.24","0.06","18,891,392.24","161,686.00","116.84","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","18,842,742.32","0.06","18,842,742.32","935,588.00","20.14","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","18,789,220.20","0.06","18,789,220.20","539,610.00","34.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","18,602,035.68","0.06","18,602,035.68","196,972.00","94.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","18,474,169.35","0.06","18,474,169.35","34,905.00","529.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","18,475,496.64","0.06","18,475,496.64","238,332.00","77.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","18,431,811.00","0.06","18,431,811.00","276,132.00","66.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","18,268,241.31","0.06","18,268,241.31","65,967.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","17,997,267.96","0.06","17,997,267.96","48,573.00","370.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","17,900,647.17","0.06","17,900,647.17","263,361.00","67.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","17,863,353.76","0.06","17,863,353.76","179,207.00","99.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","17,804,309.88","0.06","17,804,309.88","310,938.00","57.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","17,492,253.48","0.05","17,492,253.48","102,636.00","170.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","17,314,199.56","0.05","17,314,199.56","486,901.00","35.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","17,247,863.30","0.05","17,247,863.30","549,470.00","31.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","17,151,318.72","0.05","17,151,318.72","377,616.00","45.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","17,137,103.32","0.05","17,137,103.32","192,422.00","89.06","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","17,095,435.04","0.05","17,095,435.04","153,584.00","111.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","17,063,402.00","0.05","17,063,402.00","18,520.00","921.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","16,924,082.62","0.05","16,924,082.62","117,146.00","144.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","16,921,097.90","0.05","16,921,097.90","302,974.00","55.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","16,586,304.00","0.05","16,586,304.00","262,400.00","63.21","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","16,567,829.41","0.05","16,567,829.41","192,851.00","85.91","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","16,411,805.55","0.05","16,411,805.55","84,855.00","193.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","16,359,169.68","0.05","16,359,169.68","276,244.00","59.22","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","16,315,482.50","0.05","16,315,482.50","78,158.00","208.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","16,279,105.95","0.05","16,279,105.95","312,759.00","52.05","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","16,229,143.94","0.05","16,229,143.94","98,174.00","165.31","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","15,551,483.64","0.05","15,551,483.64","142,989.00","108.76","United States","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","15,365,647.12","0.05","15,365,647.12","384,911.00","39.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","15,128,455.86","0.05","15,128,455.86","330,966.00","45.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","15,126,409.60","0.05","15,126,409.60","86,734.00","174.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","15,086,480.64","0.05","15,086,480.64","232,064.00","65.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","15,053,960.18","0.05","15,053,960.18","53,311.00","282.38","United States","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","15,045,146.20","0.05","15,045,146.20","632,149.00","23.80","United States","NASDAQ","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","15,015,192.96","0.05","15,015,192.96","216,732.00","69.28","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","14,936,562.08","0.05","14,936,562.08","73,018.00","204.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","14,856,230.97","0.05","14,856,230.97","1,099,647.00","13.51","United States","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","14,845,554.30","0.05","14,845,554.30","239,870.00","61.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","14,735,950.96","0.05","14,735,950.96","96,056.00","153.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","14,641,441.40","0.05","14,641,441.40","156,895.00","93.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","14,369,546.40","0.04","14,369,546.40","300,304.00","47.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","14,224,832.48","0.04","14,224,832.48","80,167.00","177.44","United States","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","14,070,871.28","0.04","14,070,871.28","33,752.00","416.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","14,060,079.60","0.04","14,060,079.60","190,904.00","73.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","13,931,533.78","0.04","13,931,533.78","452,029.00","30.82","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","13,758,664.00","0.04","13,758,664.00","193,784.00","71.00","United States","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","13,682,956.86","0.04","13,682,956.86","58,161.00","235.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","13,574,185.90","0.04","13,574,185.90","39,679.00","342.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","13,403,201.21","0.04","13,403,201.21","132,797.00","100.93","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","13,270,591.80","0.04","13,270,591.80","216,486.00","61.30","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","13,064,925.72","0.04","13,064,925.72","48,757.00","267.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","12,966,914.80","0.04","12,966,914.80","76,510.00","169.48","United States","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","12,712,073.44","0.04","12,712,073.44","122,032.00","104.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","12,639,485.21","0.04","12,639,485.21","63,169.00","200.09","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","12,569,556.13","0.04","12,569,556.13","383,569.00","32.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","12,387,409.65","0.04","12,387,409.65","399,465.00","31.01","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","12,357,155.86","0.04","12,357,155.86","71,869.00","171.94","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","12,265,053.15","0.04","12,265,053.15","456,799.00","26.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","12,236,431.62","0.04","12,236,431.62","207,362.00","59.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","12,162,316.40","0.04","12,162,316.40","93,470.00","130.12","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","11,987,769.76","0.04","11,987,769.76","173,384.00","69.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","11,844,048.00","0.04","11,844,048.00","265,800.00","44.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","11,619,190.08","0.04","11,619,190.08","424,678.00","27.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","11,551,142.85","0.04","11,551,142.85","168,753.00","68.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","11,540,596.83","0.04","11,540,596.83","146,139.00","78.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","11,491,169.44","0.04","11,491,169.44","503,116.00","22.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","11,468,244.20","0.04","11,468,244.20","63,308.00","181.15","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","11,461,612.32","0.04","11,461,612.32","97,662.00","117.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","11,148,483.92","0.03","11,148,483.92","27,538.00","404.84","United States","NASDAQ","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","10,989,738.50","0.03","10,989,738.50","219,050.00","50.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","10,980,636.36","0.03","10,980,636.36","90,331.00","121.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","10,848,207.57","0.03","10,848,207.57","142,421.00","76.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","10,608,072.96","0.03","10,608,072.96","239,136.00","44.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","10,581,631.71","0.03","10,581,631.71","746,763.00","14.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","10,314,797.40","0.03","10,314,797.40","89,445.00","115.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","10,064,920.39","0.03","10,064,920.39","27,763.00","362.53","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","9,416,702.75","0.03","9,416,702.75","34,909.00","269.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","9,127,023.41","0.03","9,127,023.41","801,319.00","11.39","United States","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","8,848,577.01","0.03","8,848,577.01","468,923.00","18.87","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","8,536,547.76","0.03","8,536,547.76","45,412.00","187.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","7,734,645.45","0.02","7,734,645.45","112,635.00","68.67","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","7,191,508.74","0.02","7,191,508.74","485,257.00","14.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","7,142,486.08","0.02","7,142,486.08","116,384.00","61.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","7,037,309.70","0.02","7,037,309.70","86,305.00","81.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","6,828,962.94","0.02","6,828,962.94","81,941.00","83.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","6,516,936.91","0.02","6,516,936.91","82,399.00","79.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","6,284,533.68","0.02","6,284,533.68","219,126.00","28.68","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","6,252,763.20","0.02","6,252,763.20","75,480.00","82.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","5,720,929.76","0.02","5,720,929.76","145,054.00","39.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","5,584,031.70","0.02","5,584,031.70","40,170.00","139.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","5,405,769.60","0.02","5,405,769.60","39,760.00","135.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","5,392,020.42","0.02","5,392,020.42","150,531.00","35.82","United States","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","4,842,434.88","0.02","4,842,434.88","29,592.00","163.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","4,678,649.16","0.01","4,678,649.16","190,654.00","24.54","United States","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","3,940,360.00","0.01","3,940,360.00","3,940,360.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","74,869,570.00","883.00","1,695.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
