﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.00","United States","NYSE Arca"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCVL","SHOE CARNIVAL INC","Equity","0.00","United States","NASDAQ"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAYS","PAYSIGN INC","Equity","0.00","United States","NASDAQ"
"-","Seadrill Ltd","-","0.00","-","-"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Equity","0.00","United States","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Equity","0.00","United States","New York Stock Exchange Inc."
"RWA","ROBERT WALTERS","Equity","0.00","United Kingdom","London Stock Exchange"
"HNI","HNI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Fixed Income","0.00","Japan","London Stock Exchange"
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.00","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"BEN","BENETEAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"ESGE","iShares ESG Aware MSCI EM ETF","Equity","0.00","United States","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3608","TSI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Equity","0.00","China","NASDAQ"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Equity","0.00","Indonesia","New York Stock Exchange Inc."
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GTN","GRAY TELEVISION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Equity","0.00","United States","NASDAQ"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"KROS","KEROS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Equity","0.00","United States","NASDAQ"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"MIDD","MIDDLEBY CORP","Equity","0.00","United States","NASDAQ"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","JAPAN","-","0.00","-","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Equity","0.00","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"TTEC","TTEC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"FLGT","FULGENT GENETICS INC","Equity","0.00","United States","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"HBT","HBT FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AHCO","ADAPTHEALTH CORP CLASS A","Equity","0.00","United States","NASDAQ"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"BASFY","BASF SE ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"XAR","XAAR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Equity","0.00","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4382","HEROZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
"RCII","RENT-A-CENTER INC","Equity","0.00","United States","NASDAQ"
"TENB","TENABLE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPTN","SPARTANNASH","Equity","0.00","United States","NASDAQ"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0.00","-","-"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AACG","ATA CREATIVITY GLOBAL ADR","Equity","0.00","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.00","Japan","-"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8769","ADVANTAGE RISK MANAGEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ATRO","ASTRONICS CORP","Equity","0.00","United States","NASDAQ"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"INOD","INNODATA INC","Equity","0.00","United States","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Equity","0.00","United States","NASDAQ"
"FBT","FIRST TRUST NYSE ARCA BIOTECHNOLOG","Equity","0.00","United States","NYSE Arca"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"SMG","SCOTTS MIRACLE GRO","Equity","0.00","United States","New York Stock Exchange Inc."
"9612","LUCKLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.00","-","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Equity","0.00","United States","NASDAQ"
"GNRC","GENERAC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
