﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1,678,482.75","0.02","1,678,482.75","11,611.00","144.56","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Communication","Equity","1,677,866.11","0.02","1,677,866.11","3,023.00","555.03","Switzerland","SIX Swiss Exchange","CHF"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1,675,310.63","0.02","1,675,310.63","39,500.00","42.41","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1,674,396.09","0.02","1,674,396.09","11,799.00","141.91","United States","NASDAQ","USD"
"WSO","WATSCO INC","Industrials","Equity","1,665,640.80","0.02","1,665,640.80","3,540.00","470.52","United States","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1,664,679.37","0.02","1,664,679.37","28,193.00","59.05","Germany","Xetra","EUR"
"NN","NN GROUP NV","Financials","Equity","1,655,520.02","0.02","1,655,520.02","33,290.00","49.73","Netherlands","Euronext Amsterdam","EUR"
"MAS","MASCO CORP","Industrials","Equity","1,649,895.04","0.02","1,649,895.04","23,456.00","70.34","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","1,647,975.00","0.02","1,647,975.00","107,500.00","15.33","United States","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1,645,558.44","0.02","1,645,558.44","90,656.00","18.15","Japan","Tokyo Stock Exchange","JPY"
"COL","COLES GROUP LTD","Consumer Staples","Equity","1,642,824.72","0.02","1,642,824.72","149,672.00","10.98","Australia","Asx - All Markets","AUD"
"ALB","ALBEMARLE CORP","Materials","Equity","1,641,358.95","0.02","1,641,358.95","12,705.00","129.19","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1,634,020.35","0.02","1,634,020.35","14,403.00","113.45","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1,633,676.95","0.02","1,633,676.95","31,435.00","51.97","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","1,628,314.11","0.02","1,628,314.11","9,081.00","179.31","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","1,628,010.09","0.02","1,628,010.09","34,587.00","47.07","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","1,626,074.76","0.02","1,626,074.76","4,188.00","388.27","United States","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","Information Technology","Equity","1,625,666.65","0.02","1,625,666.65","136,200.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1,624,557.94","0.02","1,624,557.94","17,266.00","94.09","United States","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","1,613,635.75","0.02","1,613,635.75","23,296.00","69.27","Canada","Toronto Stock Exchange","CAD"
"PODD","INSULET CORP","Health Care","Equity","1,613,547.52","0.02","1,613,547.52","8,704.00","185.38","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,610,102.72","0.02","1,610,102.72","39,736.00","40.52","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1,609,155.81","0.02","1,609,155.81","33,049.00","48.69","United States","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,608,487.21","0.02","1,608,487.21","58,212.00","27.63","Germany","Xetra","EUR"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1,606,336.92","0.02","1,606,336.92","5,022.00","319.86","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","1,603,089.72","0.02","1,603,089.72","13,894.00","115.38","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1,589,733.57","0.02","1,589,733.57","16,411.00","96.87","United States","NASDAQ","USD"
"HLMA","HALMA PLC","Information Technology","Equity","1,580,277.20","0.02","1,580,277.20","53,036.00","29.80","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1,577,946.60","0.02","1,577,946.60","13,262.00","118.98","United Kingdom","London Stock Exchange","GBP"
"VRSN","VERISIGN INC","Information Technology","Equity","1,578,131.76","0.02","1,578,131.76","9,231.00","170.96","United States","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","1,567,211.75","0.02","1,567,211.75","54,532.00","28.74","Canada","Toronto Stock Exchange","CAD"
"SNA","SNAP ON INC","Industrials","Equity","1,565,083.74","0.02","1,565,083.74","5,654.00","276.81","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","1,564,696.71","0.02","1,564,696.71","32,640.00","47.94","Canada","Toronto Stock Exchange","CAD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1,563,761.22","0.02","1,563,761.22","2,129,139.00","73.45","Canada","-","CAD"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1,558,089.23","0.02","1,558,089.23","58,600.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,555,636.02","0.02","1,555,636.02","50,198.00","30.99","United States","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1,551,614.53","0.02","1,551,614.53","43,488.00","35.68","Switzerland","SIX Swiss Exchange","CHF"
"COH","COCHLEAR LTD","Health Care","Equity","1,550,152.37","0.02","1,550,152.37","6,851.00","226.27","Australia","Asx - All Markets","AUD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1,550,528.91","0.02","1,550,528.91","13,713.00","113.07","United States","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","1,549,228.30","0.02","1,549,228.30","10,253.00","151.10","Israel","NASDAQ","USD"
"9735","SECOM LTD","Industrials","Equity","1,549,732.83","0.02","1,549,732.83","24,000.00","64.57","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1,548,944.18","0.02","1,548,944.18","67,300.00","23.02","Japan","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industrials","Equity","1,544,947.81","0.02","1,544,947.81","160,139.00","9.65","Australia","Asx - All Markets","AUD"
"7182","JAPAN POST BANK LTD","Financials","Equity","1,542,164.75","0.02","1,542,164.75","155,700.00","9.90","Japan","Tokyo Stock Exchange","JPY"
"AES","AES CORP","Utilities","Equity","1,539,273.33","0.02","1,539,273.33","72,573.00","21.21","United States","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Health Care","Equity","1,536,164.26","0.02","1,536,164.26","12,537.00","122.53","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1,528,182.86","0.02","1,528,182.86","9,763.00","156.53","Germany","Xetra","EUR"
"EVRG","EVERGY INC","Utilities","Equity","1,522,922.44","0.02","1,522,922.44","27,371.00","55.64","United States","NASDAQ","USD"
"WRK","WESTROCK","Materials","Equity","1,520,086.95","0.02","1,520,086.95","29,037.00","52.35","United States","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1,519,458.77","0.02","1,519,458.77","15,523.00","97.88","Ireland","Irish Stock Exchange - All Market","EUR"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1,507,611.39","0.02","1,507,611.39","19,587.00","76.97","United States","NASDAQ","USD"
"EQT","EQT","Financials","Equity","1,503,673.95","0.02","1,503,673.95","46,625.00","32.25","Sweden","Nasdaq Omx Nordic","SEK"
"PRY","PRYSMIAN","Industrials","Equity","1,504,161.82","0.02","1,504,161.82","24,074.00","62.48","Italy","Borsa Italiana","EUR"
"OVV","OVINTIV INC","Energy","Equity","1,501,973.80","0.02","1,501,973.80","30,466.00","49.30","United States","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1,496,455.93","0.02","1,496,455.93","24,100.00","62.09","Japan","Tokyo Stock Exchange","JPY"
"DT","DYNATRACE INC","Information Technology","Equity","1,494,669.39","0.02","1,494,669.39","30,837.00","48.47","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","1,494,683.00","0.02","1,494,683.00","26,108.00","57.25","United States","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1,494,262.59","0.02","1,494,262.59","5,393.00","277.07","Switzerland","SIX Swiss Exchange","CHF"
"L","LOEWS CORP","Financials","Equity","1,489,419.60","0.02","1,489,419.60","19,293.00","77.20","United States","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1,487,071.41","0.02","1,487,071.41","6,589.00","225.69","United States","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","1,486,303.92","0.02","1,486,303.92","16,056.00","92.57","United States","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,485,849.17","0.02","1,485,849.17","13,672.00","108.68","Germany","Xetra","EUR"
"GGG","GRACO INC","Industrials","Equity","1,484,030.72","0.02","1,484,030.72","17,792.00","83.41","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1,483,341.80","0.02","1,483,341.80","24,905.00","59.56","United States","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","1,480,936.45","0.02","1,480,936.45","820,000.00","1.81","Singapore","Singapore Exchange","SGD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1,480,664.64","0.02","1,480,664.64","8,736.00","169.49","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1,479,911.20","0.02","1,479,911.20","23,120.00","64.01","United States","NASDAQ","USD"
"8267","AEON LTD","Consumer Staples","Equity","1,478,863.07","0.02","1,478,863.07","69,800.00","21.19","Japan","Tokyo Stock Exchange","JPY"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1,470,917.65","0.02","1,470,917.65","274,532.00","5.36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1,469,661.37","0.02","1,469,661.37","63,500.00","23.14","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrials","Equity","1,469,430.48","0.02","1,469,430.48","2,808.00","523.30","Switzerland","SIX Swiss Exchange","CHF"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","1,465,628.86","0.02","1,465,628.86","36,669.00","39.97","Canada","Toronto Stock Exchange","CAD"
"HNR1","HANNOVER RUECK","Financials","Equity","1,465,455.36","0.02","1,465,455.36","5,926.00","247.29","Germany","Xetra","EUR"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1,462,322.91","0.02","1,462,322.91","14,613.00","100.07","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","1,461,333.92","0.02","1,461,333.92","26,743.00","54.64","Canada","Toronto Stock Exchange","CAD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","1,460,620.44","0.02","1,460,620.44","12,996.00","112.39","United States","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","1,457,846.25","0.02","1,457,846.25","78,024.00","18.68","Canada","Toronto Stock Exchange","CAD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1,455,036.34","0.02","1,455,036.34","12,046.00","120.79","United States","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,452,713.82","0.02","1,452,713.82","15,549,486.00","9.34","Sweden","-","SEK"
"RBA","RB GLOBAL INC","Industrials","Equity","1,437,512.45","0.02","1,437,512.45","19,153.00","75.05","Canada","Toronto Stock Exchange","CAD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1,436,940.71","0.02","1,436,940.71","15,000.00","95.80","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1,433,918.11","0.02","1,433,918.11","8,300.00","172.76","Japan","Tokyo Stock Exchange","JPY"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","1,431,666.32","0.02","1,431,666.32","25,529.00","56.08","United States","NASDAQ","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1,430,842.72","0.02","1,430,842.72","70,400.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1,429,807.06","0.02","1,429,807.06","297,950.00","4.80","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","1,427,201.44","0.02","1,427,201.44","43,400.00","32.88","Japan","Tokyo Stock Exchange","JPY"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","1,425,467.22","0.02","1,425,467.22","35,743.00","39.88","Canada","Toronto Stock Exchange","CAD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","1,424,980.83","0.02","1,424,980.83","17,121.00","83.23","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1,423,312.59","0.02","1,423,312.59","19,887.00","71.57","United States","NASDAQ","USD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","1,423,357.37","0.02","1,423,357.37","262,878.00","5.41","United Kingdom","London Stock Exchange","GBP"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","1,411,973.22","0.02","1,411,973.22","7,889.00","178.98","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1,408,625.52","0.02","1,408,625.52","15,688.00","89.79","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","1,405,875.35","0.02","1,405,875.35","48,229.00","29.15","United States","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1,394,922.44","0.02","1,394,922.44","23,090.00","60.41","Switzerland","SIX Swiss Exchange","CHF"
"VTRS","VIATRIS INC","Health Care","Equity","1,394,162.24","0.02","1,394,162.24","126,512.00","11.02","United States","NASDAQ","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1,392,676.88","0.02","1,392,676.88","66,500.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,384,142.76","0.02","1,384,142.76","23,023.00","60.12","United States","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,383,559.46","0.02","1,383,559.46","43,742.00","31.63","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","1,380,557.86","0.02","1,380,557.86","7,942.00","173.83","United States","NASDAQ","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","1,379,102.23","0.02","1,379,102.23","30,305.00","45.51","Sweden","Nasdaq Omx Nordic","SEK"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","1,379,185.60","0.02","1,379,185.60","15,860.00","86.96","United States","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,376,537.05","0.02","1,376,537.05","42,500.00","32.39","Japan","Tokyo Stock Exchange","JPY"
"MRO","MARATHON OIL CORP","Energy","Equity","1,371,119.49","0.02","1,371,119.49","52,473.00","26.13","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","1,370,106.64","0.02","1,370,106.64","126,492.00","10.83","United Kingdom","London Stock Exchange","GBP"
"9101","NIPPON YUSEN","Industrials","Equity","1,369,022.08","0.02","1,369,022.08","44,100.00","31.04","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Health Care","Equity","1,366,162.16","0.02","1,366,162.16","12,596.00","108.46","United States","New York Stock Exchange Inc.","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1,365,209.55","0.02","1,365,209.55","226,800.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","1,361,091.25","0.02","1,361,091.25","210,576.00","6.46","Japan","Tokyo Stock Exchange","JPY"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1,357,967.52","0.02","1,357,967.52","41,452.00","32.76","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","1,357,913.71","0.02","1,357,913.71","114,030.00","11.91","United Kingdom","London Stock Exchange","GBP"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","1,357,037.22","0.02","1,357,037.22","7,887.00","172.06","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,355,142.60","0.02","1,355,142.60","73,890.00","18.34","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,353,684.96","0.02","1,353,684.96","7,992.00","169.38","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","1,350,643.34","0.02","1,350,643.34","3,658.00","369.23","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","1,350,924.63","0.02","1,350,924.63","49,071.00","27.53","United States","New York Stock Exchange Inc.","USD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","1,348,343.88","0.02","1,348,343.88","75,780.00","17.79","Australia","Asx - All Markets","AUD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1,344,511.92","0.02","1,344,511.92","7,928.00","169.59","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1,343,302.26","0.02","1,343,302.26","15,633.00","85.93","Ireland","Irish Stock Exchange - All Market","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1,343,094.15","0.02","1,343,094.15","356,388.00","3.77","Netherlands","Euronext Amsterdam","EUR"
"TECH","BIO TECHNE CORP","Health Care","Equity","1,341,345.28","0.02","1,341,345.28","16,192.00","82.84","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1,338,637.38","0.02","1,338,637.38","33,151.00","40.38","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","1,336,993.60","0.02","1,336,993.60","18,320.00","72.98","United States","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1,333,819.44","0.02","1,333,819.44","5,226.00","255.23","Germany","Xetra","EUR"
"INF","INFORMA PLC","Communication","Equity","1,330,652.20","0.02","1,330,652.20","123,922.00","10.74","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1,327,615.39","0.02","1,327,615.39","78,042.00","17.01","Italy","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1,326,348.19","0.02","1,326,348.19","96,539.00","13.74","United Kingdom","London Stock Exchange","GBP"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","1,325,584.19","0.02","1,325,584.19","19,513.00","67.93","Australia","Asx - All Markets","AUD"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,324,998.72","0.02","1,324,998.72","11,454.00","115.68","United States","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","1,323,370.83","0.02","1,323,370.83","65,731.00","20.13","Sweden","Nasdaq Omx Nordic","SEK"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","1,322,390.32","0.02","1,322,390.32","28,949.00","45.68","United States","NASDAQ","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1,320,372.42","0.02","1,320,372.42","143,307.00","9.21","Sweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Equity","1,318,412.26","0.02","1,318,412.26","193,197.00","6.82","Netherlands","Euronext Amsterdam","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1,310,273.43","0.02","1,310,273.43","14,523.00","90.22","Switzerland","SIX Swiss Exchange","CHF"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,308,017.10","0.02","1,308,017.10","4,805.00","272.22","United States","NASDAQ","USD"
"SGSN","SGS SA","Industrials","Equity","1,306,316.28","0.02","1,306,316.28","14,572.00","89.65","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1,304,191.17","0.02","1,304,191.17","42,069.00","31.00","Germany","Xetra","EUR"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","1,298,493.46","0.02","1,298,493.46","299,211.00","4.34","Australia","Asx - All Markets","AUD"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,298,228.29","0.02","1,298,228.29","73,610.00","17.64","France","Nyse Euronext - Euronext Paris","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1,296,478.52","0.02","1,296,478.52","11.00","117,861.68","Switzerland","SIX Swiss Exchange","CHF"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1,296,915.12","0.02","1,296,915.12","6,586.00","196.92","United States","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","Information Technology","Equity","1,296,440.43","0.02","1,296,440.43","15,225.00","85.15","Australia","Asx - All Markets","AUD"
"PNR","PENTAIR","Industrials","Equity","1,295,310.64","0.02","1,295,310.64","15,496.00","83.59","United States","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materials","Equity","1,294,010.85","0.02","1,294,010.85","516,842.00","2.50","Australia","Asx - All Markets","AUD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","1,292,524.75","0.02","1,292,524.75","26,405.00","48.95","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1,290,790.90","0.02","1,290,790.90","179,900.00","7.18","Japan","Tokyo Stock Exchange","JPY"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","1,291,279.44","0.02","1,291,279.44","2,122.00","608.52","United States","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1,290,091.09","0.02","1,290,091.09","78,750.00","16.38","Sweden","Nasdaq Omx Nordic","SEK"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1,289,538.40","0.02","1,289,538.40","52,000.00","24.80","Japan","Tokyo Stock Exchange","JPY"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1,278,806.25","0.02","1,278,806.25","68,203.00","18.75","United States","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materials","Equity","1,278,008.11","0.02","1,278,008.11","16,100.00","79.38","Japan","Tokyo Stock Exchange","JPY"
"EDEN","EDENRED","Financials","Equity","1,274,631.74","0.02","1,274,631.74","24,791.00","51.42","France","Nyse Euronext - Euronext Paris","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1,273,208.53","0.02","1,273,208.53","385,000.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1,270,916.01","0.02","1,270,916.01","147,291.00","8.63","Italy","Borsa Italiana","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","1,268,863.54","0.02","1,268,863.54","300,388.00","4.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","1,267,371.00","0.02","1,267,371.00","47,902.00","26.46","France","Euronext Amsterdam","EUR"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1,267,480.56","0.02","1,267,480.56","45,462.00","27.88","United States","NASDAQ","USD"
"BNZL","BUNZL","Industrials","Equity","1,261,277.23","0.02","1,261,277.23","32,707.00","38.56","United Kingdom","London Stock Exchange","GBP"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1,249,781.60","0.02","1,249,781.60","61,505.00","20.32","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","1,249,384.78","0.02","1,249,384.78","21,973.00","56.86","United States","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","1,249,237.28","0.02","1,249,237.28","6,388.00","195.56","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1,249,213.99","0.02","1,249,213.99","14,405.00","86.72","France","Nyse Euronext - Euronext Paris","EUR"
"ORSTED","OERSTED","Utilities","Equity","1,247,695.38","0.02","1,247,695.38","19,805.00","63.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKZA","AKZO NOBEL NV","Materials","Equity","1,246,443.88","0.02","1,246,443.88","17,625.00","70.72","Netherlands","Euronext Amsterdam","EUR"
"ACM","AECOM","Industrials","Equity","1,246,385.49","0.02","1,246,385.49","13,909.00","89.61","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","1,246,384.80","0.02","1,246,384.80","13,680.00","91.11","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,245,770.80","0.02","1,245,770.80","16,760.00","74.33","United States","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1,242,639.36","0.02","1,242,639.36","107,868.00","11.52","United States","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1,240,548.87","0.02","1,240,548.87","265,520.00","4.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1,236,393.48","0.02","1,236,393.48","39,500.00","31.30","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1,232,288.68","0.02","1,232,288.68","52,600.00","23.43","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","Industrials","Equity","1,222,427.11","0.02","1,222,427.11","9,749.00","125.39","United States","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,219,837.12","0.02","1,219,837.12","84,100.00","14.50","Japan","Tokyo Stock Exchange","JPY"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","1,212,917.60","0.02","1,212,917.60","4,735.00","256.16","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1,211,061.50","0.02","1,211,061.50","14,206.00","85.25","United States","New York Stock Exchange Inc.","USD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","1,209,394.29","0.02","1,209,394.29","241,000.00","5.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1,208,559.70","0.02","1,208,559.70","93,072.00","12.99","United Kingdom","London Stock Exchange","GBP"
