"VACN","VAT GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"8273","IZUMI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"8572","ACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4216","ASAHI YUKIZAI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"POST","POST HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5017","FUJI OIL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aandelen","0,01","Australië","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"4046","OSAKA SODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishrs Usd Trsry Bond 3-7Yr Usd Etf","-","0,01","-","-"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,01","Verenigde Arabische Emiraten","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,01","-","-"
"5393","NICHIAS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6457","GLORY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8905","AEON MALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"CCC","COMPUTACENTER PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,01","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,01","-","-"
"7433","HAKUTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CSWI","CSW INDUSTRIALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Tenaris Sa","-","0,01","-","-"
"1719","HAZAMA ANDO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SRAIL","STADLER RAIL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,01","Israël","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"5191","SUMITOMO RIKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0,01","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,01","-","-"
"2229","CALBEE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aandelen","0,01","Ierland","Borsa Italiana"
"6250","YAMABIKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GRI","GRAINGER PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7616","COLOWIDE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"9409","TV ASAHI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SFZN","SIEGFRIED HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"2715","ELEMATEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"6744","NOHMI BOSAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0,01","-","-"
"6309","TOMOE ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aandelen","0,01","Ierland","London Stock Exchange"
"9869","KATO SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,01","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"7864","FUJI SEAL INTERNATIONAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,01","Japan","London Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"4062","IBIDEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8877","ESLEAD CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,01","Georgië","London Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,01","Canada","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Aandelen","0,01","Verenigde Staten","Borsa Italiana"
"7970","SHIN ETSU POLYMER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KBE","SPDR S&P BANK ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"7282","TOYODA GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aandelen","0,01","Ierland","Xetra"
"ASB","ASSOCIATED BANCORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WIN","WINCANTON PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9627","AIN HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"6071","IBJ INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FIE","FIELMANN AG","Aandelen","0,01","Duitsland","Xetra"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"8242","H2O RETAILING CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 1-3 UCIT","-","0,01","-","-"
"9470","GAKKEN HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,01","-","-"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9987","SUZUKEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ITPS","ISHARES $ TIPS UCITS ETF","Aandelen","0,01","Verenigde Staten","Borsa Italiana"
"4275","CARLIT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0,01","-","-"
"3333","ASAHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY","-","0,01","-","-"
"HTG","HUNTING PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"4694","BML INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,01","-","-"
"9717","JASTEC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0,01","-","-"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3452","B-LOT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0,01","-","-"
"FGP","FIRSTGROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"3901","MARKLINES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRNA","MODERNA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3002","GUNZE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SNR","SENIOR PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0,00","-","-"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TRN","TRAINLINE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,00","Duitsland","Xetra"
"8005","SCROLL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"2292","S FOODS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IPO","IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"8114","DESCENTE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"3299","MUGEN ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RAA","RATIONAL AG","Aandelen","0,00","Duitsland","Xetra"
"LXS","LANXESS AG","Aandelen","0,00","Duitsland","Xetra"
"6440","JUKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXHB","ISHARES EB.REXX GOVGERMANY 1.5 2.5","Aandelen","0,00","Duitsland","Xetra"
"CGCBV","CARGOTEC CORP","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"EWH","ISHARES MSCI HONG KONG ETF","Aandelen","0,00","Hong Kong","NYSE Arca"
"6850","CHINO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Aandelen","0,00","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"2267","YAKULT HONSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CWENA","CLEARWAY ENERGY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7244","ICHIKOH INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHV","ISHARES SHORT TREASURY BOND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7856","HAGIHARA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INXG","ISH GBP INDX-LNKD GLTS ETF GBP DIS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DEZ","DEUTZ AG","Aandelen","0,00","Duitsland","Xetra"
"9386","NIPPON CONCEPT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2198","IKK INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,00","Japan","London Stock Exchange"
"4776","CYBOZU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HONE","HARBORONE BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Aandelen","0,00","Duitsland","Xetra"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"6962","DAISHINKU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TITN","TITAN MACHINERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OSBC","OLD SECOND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LOB","LIVE OAK BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
