﻿iShares Core MSCI World UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"NTAP","NETAPP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"MXL","MAXLINEAR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"7596","UORIKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3371","SOFTCREATE HLDG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Wisdomtree Cloud Computing Fund","-","0,00","-","-"
"LEG","LEGGETT & PLATT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2003","NITTO FUJI FLOUR MILLING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8732","MONEY PARTNERS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7962","KING JIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5985","SUNCALL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"MGNX","MACROGENICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PB","PROSPERITY BANCSHARES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3159","MARUZEN CHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"WABC","WESTAMERICA BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5951","DAINICHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3328","BEENOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LBAI","LAKELAND BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2768","SOJITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1726","BR HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"RCII","RENT-A-CENTER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FLGT","FULGENT GENETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6644","OSAKI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"INS","INSTONE REAL ESTATE GROUP AG","Azionario","0,00","Germania","Xetra"
"3173","COMINIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DISC MEDICINE INC","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"IOSP","INNOSPEC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KWR","QUAKER CHEMICAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2749","JP-HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CF","CF INDUSTRIES HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","iShares DJ STOXX 600 (DE)","-","0,00","-","-"
"9074","JAPAN OIL TRANSPORTATION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Azionario","0,00","Cina","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"THRM","GENTHERM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"BRO","BROWN & BROWN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"ERII","ENERGY RECOVERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"BECN","BEACON ROOFING SUPPLY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"1384","HOKURYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"APOG","APOGEE ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"RMR","RMR GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"AIR","AAR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,00","Stati Uniti","NYSE Arca"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PNTG","PENNANT GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DY","DYCOM INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Azionario","0,00","Stati Uniti","NASDAQ"
"3396","FELISSIMO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4762","XNET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"CRVL","CORVEL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"2674","HARD OFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TENB","TENABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"CHUY","CHUYS HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"SPTN","SPARTANNASH","Azionario","0,00","Stati Uniti","NASDAQ"
"GVC","ENTAIN PLC","Azionario","0,00","Isola di Man","Wiener Boerse Ag"
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FDP","FRESH DEL MONTE PRODUCE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7782","SINCERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"DNB","DUN BRADST HLDG INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9312","THE KEIHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4679","TAYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KKPNY","ROYAL KPN N V NV","Azionario","0,00","Paesi Bassi","Non-Nms Quotation Service (Nnqs)"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6317","KITAGAWA IRON WORKS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTCT","PTC THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"VTOL","BRISTOW GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HAIN","HAIN CELESTIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Azionario","0,00","Cina","NASDAQ"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"GGG","GRACO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AGX","ARGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"IBDRY","IBERDROLA ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"PEGA","PEGASYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9831","YAMADA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3632","GREE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FSS","FEDERAL SIGNAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OPCH","OPTION CARE HEALTH INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"8393","MIYAZAKI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Invesco Water Resources Etf","-","0,00","-","-"
"F","FORD MOTOR CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3139","LACTO JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Invesco Nasdaq Next Gen 100 Etf","-","0,00","-","-"
"PCAR","PACCAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CG","CARLYLE GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6047","GUNOSY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"6078","VALUE HR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COHU","COHU INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4350","MEDICAL SYSTEM NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GMS","GMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EBAY","EBAY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MGPI","MGP INGREDIENTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LSCC","LATTICE SEMICONDUCTOR CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"9474","ZENRIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,00","-","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"GOLF","ACUSHNET HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Azionario","0,00","Stati Uniti","-"
"MCO","MOODYS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4318","QUICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"WNC","WABASH NATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"XNCR","XENCOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2424","BRASS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"INTU","INTUIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADYEN","ADYEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"DPZ","DOMINOS PIZZA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ITW","ILLINOIS TOOL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"-","Linde Ord","-","0,00","-","-"
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,00","-","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr S&P 500 Low Volatility Ucits Etf","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","US TREASURY N/B 09/28 4.625","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"ABM","ABM INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
