ISCF,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ISCF,20240123,46434V266,100000,3111971.265906,120358.785743,125429.78

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ISCF,VOLATI,BZ006R3,VOLO,129
ISCF,VONTOBEL HOLDING AG,7123104,VONN,57
ISCF,VERALLIA SA,BKT7807,VRLA,58
ISCF,VESUVIUS,B82YXW8,VSVS,186
ISCF,VISTRY GROUP PLC,0185929,VTY,364
ISCF,WAVESTONE SA,BF1HKP9,WAVE,49
ISCF,WEEBIT NANO LTD,BD82NL0,WBT,357
ISCF,WACKER CHEMIE AG,B11Y568,WCH,21
ISCF,WHITECAP RESOURCES INC,B418WK4,WCP,860
ISCF,WESTERN FOREST PRODUCTS INC,B02F2N9,WEF,1136
ISCF,WEIR GROUP PLC,0946580,WEIR,224
ISCF,WIHLBORGS FASTIGHETER,BPMQMP9,WIHL,516
ISCF,WING TAI HOLDINGS LTD,6972385,W05,4900
ISCF,WITHSECURE,BMZ4248,WITH,475
ISCF,WICKES GROUP PLC,BL6C200,WIX,2905
ISCF,WORKSPACE GROUP REIT PLC,B67G5X0,WKP,411
ISCF,WATCHES OF SWITZERLAND GROUP PLC,BJDQQ87,WOSG,83
ISCF,WESTSHORE TERMINALS INVESTMENT COR,B8KB138,WTE,232
ISCF,XXL,BQZHXB9,XXL,7863
ISCF,YIT,B11BQV1,YIT,485
ISCF,YANLORD LAND GROUP LTD,B17KMY7,Z25,4500
ISCF,ZUMTOBEL GROUP AG,B13WZ26,ZAG,337
ISCF,ZALANDO,BQV0SV7,ZAL,259
ISCF,ZEHNDER GROUP AG,BWX5Y69,ZEHN,43
