TOK,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
TOK,20240123,464288265,50000,4977165.591795,153100.934229,152997.65

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
TOK,SALMAR,B1W5NW2,SALM,5
TOK,SAMPO,BMXX645,SAMPO,40
TOK,SANDVIK,B1VQ252,SAND,95
TOK,SANOFI SA,5671735,SAN,99
TOK,BANCO SANTANDER SA,5705946,SAN,1434
TOK,SAPUTO INC,2112226,SAP,25
TOK,SAP,4846288,SAP,90
TOK,SBA COMMUNICATIONS REIT CORP CLASS,BZ6TS23,SBAC,9
TOK,SAINSBURY(J) PLC,B019KW7,SBRY,137
TOK,STARBUCKS CORP,2842255,SBUX,100
TOK,SVENSKA CELLULOSA B,B1VVGZ5,SCA B,49
TOK,SCENTRE GROUP,BLZH0Z7,SCG,493
TOK,SCHINDLER HOLDING AG,B11WWH2,SCHN,1
TOK,SCHINDLER HOLDING PAR AG,B11TCY0,SCHP,3
TOK,CHARLES SCHWAB CORP,2779397,SCHW,130
TOK,SWISSCOM AG,5533976,SCMN,2
TOK,SCHRODERS PLC,BP9LHF2,SDR,63
TOK,SANDOZ GROUP AG,BLPLD38,SDZ,32
TOK,SKANDINAVISKA ENSKILDA BANKEN,4813345,SEB A,136
TOK,SECURITAS B,5554041,SECU B,46
TOK,SEI INVESTMENTS,2793610,SEIC,8
TOK,SEEK LTD,B0767Y3,SEK,27
TOK,SEA ADS REPRESENTING LTD CLASS A,BYWD7L4,SE,31
TOK,SAGE GROUP PLC,B8C3BL0,SGE,94
TOK,COMPAGNIE DE SAINT GOBAIN SA,7380482,SGO,38
TOK,STOCKLAND STAPLED UNITS LTD,6850856,SGP,221
TOK,SEGRO REIT PLC,B5ZN1N8,SGRO,101
TOK,SGS SA,BMBQHZ4,SGSN,13
TOK,SVENSKA HANDELSBANKEN-A SHS,BXDZ9Q1,SHB A,117
TOK,SHELL PLC,BP6MXD8,SHEL,576
TOK,SONIC HEALTHCARE LTD,6821120,SHL,37
TOK,SIEMENS HEALTHINEERS AG,BD594Y4,SHL,23
TOK,SHOPIFY SUBORDINATE VOTING INC CLA,BX865C7,SHOP,104
TOK,SHERWIN WILLIAMS,2804211,SHW,21
TOK,SINGAPORE AIRLINES LTD,6811734,C6L,100
TOK,SIEMENS N AG,5727973,SIE,66
TOK,SIG GROUP N AG,BD5GN60,SIGN,26
TOK,SIKA AG,BF2DSG3,SIKA,13
TOK,SIRIUS XM HOLDINGS INC,BGLDK10,SIRI,63
TOK,JM SMUCKER,2951452,SJM,9
TOK,SKANSKA B,7142091,SKA B,32
TOK,SKF B,B1Q3J35,SKF B,24
TOK,SEB SA,4792132,SK,1
TOK,SMURFIT KAPPA GROUP PLC,B1RR828,SK3,22
TOK,SCHLUMBERGER NV,2779201,SLB,125
TOK,SUN LIFE FINANCIAL INC,2566124,SLF,49
TOK,SWISS LIFE HOLDING AG,7437805,SLHN,2
TOK,SUPER MICRO COMPUTER INC,B1VQR35,SMCI,4
TOK,SMITHS GROUP PLC,B1WY233,SMIN,34
TOK,SMITH AND NEPHEW PLC,0922320,SN.,76
TOK,SNAP INC CLASS A,BD8DJ71,SNAP,91
TOK,SNAP ON INC,2818740,SNA,4
TOK,SNOWFLAKE CLASS A,BN134B7,SNOW,24
TOK,SYNOPSYS INC,2867719,SNPS,13
TOK,SWEDISH ORPHAN BIOVITRUM,B1CC9H0,SOBI,16
TOK,SOFINA SA,4820301,SOF,1
TOK,WASHINGTON H SOUL PATTINSON & COMP,6821807,SOL,18
TOK,SONOVA HOLDING AG,7156036,SOON,4
TOK,SOUTHERN,2829601,SO,94
TOK,S&P GLOBAL INC,BYV2325,SPGI,28
TOK,SIMON PROPERTY GROUP REIT INC,2812452,SPG,27
TOK,SPARK NEW ZEALAND LTD,6881436,SPK,154
TOK,SPLUNK INC,B424494,SPLK,14
TOK,SWISS PRIME SITE AG,B083BH4,SPSN,6
TOK,SPIRAX-SARCO ENGINEERING PLC,BWFGQN1,SPX,6
TOK,BLOCK INC CLASS A,BYNZGK1,SQ,47
TOK,SWISS RE AG,B545MG5,SREN,26
TOK,SEMPRA,2138158,SRE,55
TOK,SNAM,7251470,SRG,161
TOK,SARTORIUS PREF AG,5843329,SRT3,2
TOK,SSE PLC,0790873,SSE,94
TOK,SS AND C TECHNOLOGIES HOLDINGS INC,B58YSC6,SSNC,19
TOK,STANDARD CHARTERED PLC,0408284,STAN,192
TOK,STORA ENSO CLASS R,5072673,STERV,46
TOK,SINGAPORE TECHNOLOGIES ENGINEERING,6043214,S63,100
TOK,STERIS,BFY8C75,STE,8
TOK,ST JAMESS PLACE PLC,0766937,STJ,46
TOK,STELLANTIS NV,BMD8KX7,STLAM,192
TOK,STEEL DYNAMICS INC,2849472,STLD,13
TOK,STRAUMANN HOLDING AG,BQ7ZV06,STMN,10
TOK,STMICROELECTRONICS NV,5962332,STMPA,60
TOK,SEATRIUM,6205133,S51,4000
TOK,STANTEC INC,2854238,STN,9
TOK,SANTOS LTD,6776703,STO,277
TOK,SINGAPORE TELECOMMUNICATIONS LTD,B02PY11,Z74,600
TOK,STATE STREET CORP,2842040,STT,29
TOK,SEAGATE TECHNOLOGY HOLDINGS PLC,BKVD2N4,STX,18
TOK,CONSTELLATION BRANDS INC CLASS A,2170473,STZ,14
TOK,SUNCOR ENERGY INC,B3NB1P2,SU,113
TOK,SCHNEIDER ELECTRIC,4834108,SU,47
TOK,SUN COMMUNITIES REIT INC,2860257,SUI,10
TOK,SUNCORP GROUP LTD,6585084,SUN,108
TOK,SEVERN TRENT PLC,B1FH8J7,SVT,20
TOK,SWEDBANK,4846523,SWED A,79
TOK,SODEXO SA,7062713,SW,7
TOK,SKYWORKS SOLUTIONS INC,2961053,SWKS,13
TOK,STANLEY BLACK & DECKER INC,B3Q2FJ4,SWK,13
TOK,SYMRISE AG,B1JB4K8,SY1,12
TOK,SYENSQO SA,BPSLYH4,SYENS,6
TOK,SYNCHRONY FINANCIAL,BP96PS6,SYF,38
TOK,STRYKER CORP,2853688,SYK,29
TOK,SYSCO CORP,2868165,SYY,43
TOK,MOLSON COORS BREWING  CLASS B,B067BM3,TAP,16
TOK,TRANSURBAN GROUP STAPLED UNITS,6200882,TCL,274
TOK,TELUS CORP,2381093,T,38
TOK,TORONTO DOMINION,2897222,TD,159
TOK,TRANSDIGM GROUP INC,B11FJK3,TDG,4
TOK,TELEDYNE TECHNOLOGIES INC,2503477,TDY,3
TOK,ATLASSIAN CORP CLASS A,BQ1PC76,TEAM,13
TOK,BIO TECHNE CORP,BSHZ3Q0,TECH,14
TOK,TECK RESOURCES SUBORDINATE VOTING,2879327,TECK.B,41
TOK,TELE2 B,B97C733,TEL2 B,37
TOK,TELIA COMPANY,5978384,TELIA,229
TOK,TELENOR,4732495,TEL,65
TOK,TE CONNECTIVITY LTD,B62B7C3,TEL,27
TOK,TEMENOS AG,7147892,TEMN,5
TOK,TENARIS SA,BMHVLR3,TEN,41
TOK,TELEPERFORMANCE,5999330,TEP,4
TOK,TERADYNE INC,2884183,TER,14
TOK,TEVA PHARMACEUTICAL INDUSTRIES ADR,2883878,TEVA,94
TOK,TRUIST FINANCIAL CORP,BKP7287,TFC,114
TOK,TFI INTERNATIONAL INC,BDRXBF4,TFII,6
TOK,TELEFLEX INC,2881407,TFX,3
TOK,TARGET CORP,2259101,TGT,39
TOK,TOROMONT INDUSTRIES LTD,2897103,TIH,6
TOK,TELECOM ITALIA,7634394,TIT,869
TOK,TJX INC,2989301,TJX,100
TOK,THE LOTTERY CORPORATION LTD,BNRQW72,TLC,182
TOK,TELSTRA GROUP LTD,6087289,TLS,375
TOK,TALANX AG,B8F0TD6,TLX,5
TOK,THERMO FISHER SCIENTIFIC INC,2886907,TMO,33
TOK,T MOBILE US INC,B94Q9V0,TMUS,45
TOK,TOAST INC CLASS A,BP6D7B7,TOST,31
TOK,TOURMALINE OIL CORP,B3QJ0H8,TOU,26
TOK,TARGA RESOURCES CORP,B55PZY3,TRGP,18
TOK,THOMSON REUTERS CORP,BPLLTY3,TRI,13
TOK,TRIMBLE INC,2903958,TRMB,22
TOK,TERNA RETE ELETTRICA NAZIONALE,B01BN57,TRN,116
TOK,T ROWE PRICE GROUP INC,2702337,TROW,19
TOK,TC ENERGY CORP,BJMY6G0,TRP,89
TOK,TRANSUNION,BYMWL86,TRU,15
TOK,TRAVELERS COMPANIES INC,2769503,TRV,20
TOK,TRYG,BXDZ972,TRYG,34
TOK,TESCO PLC,BLGZ986,TSCO,600
TOK,TRACTOR SUPPLY,2900335,TSCO,9
TOK,TESLA INC,B616C79,TSLA,248
TOK,TYSON FOODS INC CLASS A,2909730,TSN,24
TOK,TORO,2897040,TTC,9
TOK,TRADE DESK INC CLASS A,BD8FDD1,TTD,39
TOK,TOTALENERGIES,B15C557,TTE,201
TOK,TRANE TECHNOLOGIES PLC,BK9ZQ96,TT,19
TOK,TAKE TWO INTERACTIVE SOFTWARE INC,2122117,TTWO,15
TOK,AT&T INC,2831811,T,623
TOK,TAYLOR WIMPEY PLC,0878230,TWODF,353
TOK,TREASURY WINE ESTATES LTD,B61JC67,TWE,67
TOK,TWILIO INC CLASS A,BD6P5Q0,TWLO,15
TOK,TRADEWEB MARKETS INC CLASS A,BJXMVK2,TW,9
TOK,TEXAS INSTRUMENT INC,2885409,TXN,79
TOK,TEXTRON INC,2885937,TXT,17
TOK,TYLER TECHNOLOGIES INC,2909644,TYL,3
TOK,UBER TECHNOLOGIES INC,BK6N347,UBER,158
TOK,UBS GROUP AG,BRJL176,UBSG,285
TOK,UCB SA,5596991,UCB,10
TOK,UNICREDIT,BYMXPS7,UCG,141
TOK,UDR REIT INC,2727910,UDR,27
TOK,U HAUL NON VOTING SERIES N,BP0VMC3,UHALB,8
TOK,THE SWATCH GROUP AG,7184736,UHRN,3
TOK,THE SWATCH GROUP AG,7184725,UHR,2
TOK,UNIVERSAL HEALTH SERVICES INC CLAS,2923785,UHS,5
TOK,ULTA BEAUTY INC,B28TS42,ULTA,4
TOK,UNILEVER PLC,B10RZP7,ULVR,218
TOK,UNIVERSAL MUSIC GROUP NV,BNZGVV1,UMG,70
TOK,UMICORE SA,BF44466,UMI,17
TOK,UNITEDHEALTH GROUP INC,2917766,UNH,80
TOK,UNION PACIFIC CORP,2914734,UNP,53
TOK,UNITED OVERSEAS BANK LTD,6916781,UOB,100
TOK,UPM-KYMMENE,5051252,UPM,47
TOK,UNITED PARCEL SERVICE INC CLASS B,2517382,UPS,62
TOK,UNITED RENTALS INC,2134781,URI,5
TOK,UNIBAIL RODAMCO WE STAPLED UNITS,BF2PQ09,URW,10
TOK,US BANCORP,2736035,USB,132
TOK,UNITED THERAPEUTICS CORP,2430412,UTHR,4
TOK,UNITED UTILITIES GROUP PLC,B39J2M4,UU.,58
TOK,UNITY SOFTWARE INC,BLFDXH8,U,19
TOK,VAT GROUP AG,BYZWMR9,VACN,2
TOK,VICINITY CENTRES,BY7QXS7,VCX,290
TOK,VEEVA SYSTEMS INC CLASS A,BFH3N85,VEEV,12
TOK,VERBUND AG,4661607,VER,5
TOK,VF CORP,2928683,VFC,29
TOK,VICI PPTYS INC,BYWH073,VICI,90
TOK,VEOLIA ENVIRON. SA,4031879,VIE,59
TOK,VIVENDI,4834777,VIV,62
TOK,VALERO ENERGY CORP,2041364,VLO,30
TOK,VERALTO CORP,BPGMZQ5,VLTO,20
TOK,VULCAN MATERIALS,2931205,VMC,11
TOK,VONOVIA SE,BBJPFY1,VNA,65
TOK,VODAFONE GROUP PLC,BH4HKS3,VOD,2000
TOK,VOESTALPINE AG,4943402,VOE,10
TOK,VOLVO CAR CLASS B,BMXC0X9,VOLCAR B,51
TOK,VOLVO CLASS A,B1QH7Y4,VOLV A,17
TOK,VOLVO CLASS B,B1QH830,VOLV B,130
TOK,VOLKSWAGEN NON-VOTING PREF AG,5497168,VOW3,17
TOK,VOLKSWAGEN AG,5497102,VOW,3
TOK,VERISK ANALYTICS INC,B4P9W92,VRSK,12
TOK,VERISIGN INC,2142922,VRSN,7
TOK,VERTIV HOLDINGS CLASS A,BL3LWS8,VRT,30
TOK,VERTEX PHARMACEUTICALS INC,2931034,VRTX,22
TOK,VISTRA CORP,BZ8VJQ8,VST,29
TOK,VIATRIS INC,BMWS3X9,VTRS,106
TOK,VENTAS REIT INC,2927925,VTR,35
TOK,VISA INC CLASS A,B2PZN04,V,140
TOK,VESTAS WIND SYSTEMS,BN4MYF5,VWS,84
TOK,VERIZON COMMUNICATIONS INC,2090571,VZ,364
TOK,WESTINGHOUSE AIR BRAKE TECHNOLOGIE,2955733,WAB,15
TOK,WATERS CORP,2937689,WAT,5
TOK,WALGREEN BOOTS ALLIANCE INC,BTN1Y44,WBA,63
TOK,WESTPAC BANKING CORPORATION CORP,6076146,WBC,305
TOK,WARNER BROS. DISCOVERY INC SERIES,BM8JYX3,WBD,205
TOK,WACKER CHEMIE AG,B11Y568,WCH,1
TOK,WASTE CONNECTIONS INC,BYVG1F6,WCN,22
TOK,WORKDAY INC CLASS A,B8K6ZD1,WDAY,17
TOK,WESTERN DIGITAL CORP,2954699,WDC,27
TOK,WAREHOUSES DE PAUW NV,BK8VQD9,WDP,12
TOK,WOODSIDE ENERGY GROUP LTD,BMGT167,WDS,163
TOK,WEC ENERGY GROUP INC,BYY8XK8,WEC,27
TOK,WELLTOWER INC,BYVYHH4,WELL,45
TOK,WESFARMERS LTD,6948836,WES,98
TOK,WELLS FARGO,2649100,WFC,318
TOK,WEST FRASER TIMBER LTD,2951098,WFG,5
TOK,WILMAR INTERNATIONAL LTD,B17KC69,F34,100
TOK,WISE PLC CLASS A,BL9YR75,WISE,53
TOK,WIX.COM LTD,BFZCHN7,WIX,4
TOK,WOLTERS KLUWER NV,5671519,WKL,21
TOK,WESTLAKE CORP,B01ZP20,WLK,3
TOK,WORLDLINE SA,BNFWR44,WLN,18
TOK,WILLIAMS INC,2967181,WMB,105
TOK,WALMART INC,2936921,WMT,129
TOK,WASTE MANAGEMENT INC,2937667,WM,35
TOK,GEORGE WESTON LTD,2956662,WN,5
TOK,WOOLWORTHS GROUP LTD,6981239,WOW,107
TOK,W. P. CAREY REIT INC,B826YT8,WPC,18
TOK,WHEATON PRECIOUS METALS CORP,BF13KN5,WPM,40
TOK,WPP PLC,B8KF9B4,WPP,93
TOK,WR BERKLEY CORP,2093644,WRB,17
TOK,WESTROCK,BYR0914,WRK,22
TOK,WARTSILA,4525189,WRT1V,37
TOK,WATSCO INC,2943039,WSO,2
TOK,WSP GLOBAL INC,BHR3R21,WSP,10
TOK,WEST PHARMACEUTICAL SERVICES INC,2950482,WST,6
TOK,WHITBREAD PLC,B1KJJ40,WTB,17
TOK,WISETECHGLOBAL PTY LTD,BZ8GX83,WTC,12
TOK,ESSENTIAL UTILITIES INC,BLCF3J9,WTRG,23
TOK,WYNN RESORTS LTD,2963811,WYNN,8
TOK,WEYERHAEUSER REIT,2958936,WY,66
TOK,TMX GROUP LTD,B8KH5G7,X,24
TOK,XCEL ENERGY INC,2614807,XEL,48
TOK,EXXON MOBIL CORP,2326618,XOM,349
TOK,XERO LTD,B8P4LP4,XRO,13
TOK,XYLEM INC,B3P2CN8,XYL,21
TOK,YARA INTERNATIONAL,7751259,YAR,14
TOK,YUM BRANDS INC,2098876,YUM,24
TOK,ZALANDO,BQV0SV7,ZAL,19
TOK,ZIMMER BIOMET HOLDINGS INC,2783815,ZBH,17
TOK,ZEBRA TECHNOLOGIES CORP CLASS A,2989356,ZBRA,4
TOK,ZOOM VIDEO COMMUNICATIONS INC CLAS,BGSP7M9,ZM,19
TOK,ZSCALER INC,BZ00V34,ZS,8
TOK,ZOETIS INC CLASS A,B95WG16,ZTS,40
TOK,ZURICH INSURANCE GROUP AG,5983816,ZURN,12
TOK,ZILLOW GROUP INC CLASS C,BYXJF62,Z,12
