ACWI,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ACWI,20240123,464288257,200000,20410142.816238,104826.342675,103987.56

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ACWI,GOTO GOJEK TOKOPEDIA,BQ3R601,GOTO,287700
ACWI,GODREJ PROPERTIES LTD,BGQL729,GODREJPROP,40
ACWI,GLOBAL PAYMENTS INC,2712013,GPN,93
ACWI,GLOBAL POWER SYNERGY PCL NON-VOTIN,BWX43V4,GPSC.R,400
ACWI,GPT GROUP STAPLED UNITS,6365866,GPT,897
ACWI,GRAB HOLDINGS LTD CLASS A,BP6NH40,GRAB,601
ACWI,GRASIM INDUSTRIES LTD,BYQKH33,GRASIM,104
ACWI,GRIFOLS SA CLASS A,BYY3DX6,GRF,117
ACWI,GRUMA,2392545,GRUMAB,50
ACWI,GLAXOSMITHKLINE,BN7SWP6,GSK,1224
ACWI,GOLDMAN SACHS GROUP INC,2407966,GS,112
ACWI,GULF ENERGY DEVELOPMENT PCL NON-VO,BFN4H35,GULF.R,1500
ACWI,WW GRAINGER INC,2380863,GWW,15
ACWI,HALLIBURTON,2405302,HAL,324
ACWI,HARMONY GOLD MINING COMPANY LIMITE,6410562,HAR,176
ACWI,HASBRO INC,2414580,HAS,46
ACWI,HCA HEALTHCARE INC,B4MGBG6,HCA,74
ACWI,HCL TECHNOLOGIES LTD,6294896,HCLTECH,406
ACWI,HDFC BANK LTD,BK1N461,HDFCB,1048
ACWI,HDFC LIFE INSURANCE COMPANY LTD,BF0TRG6,HDFCLIFE,341
ACWI,HOME DEPOT INC,2434209,HD,315
ACWI,HEINEKEN NV,7792559,HEIA,104
ACWI,HEIDELBERG MATERIALS AG,5120679,HEI,49
ACWI,HEKTAS TICARET A,B03MTG1,HEKTS.E,470
ACWI,HELVETIA HOLDING AG,BK6QWF0,HELN,12
ACWI,HENKEL & KGAA PREF AG,5076705,HEN3,60
ACWI,HENKEL AG,5002465,HEN,39
ACWI,HESS CORP,2023748,HES,96
ACWI,HEXAGON CLASS B,BNZFHC1,HEXA B,690
ACWI,HELLOFRESH,BYWH8S0,HFG,61
ACWI,HARTFORD FINANCIAL SERVICES GROUP,2476193,HIG,108
ACWI,HIKMA PHARMACEUTICALS PLC,B0LCW08,HIK,39
ACWI,HARGREAVES LANSDOWN PLC,B1VZ0M2,HL.,90
ACWI,HONG LEONG BANK,6436892,HLBANK,200
ACWI,HALMA PLC,0405207,HLMA,91
ACWI,HALEON PLC,BMX86B7,HLN,1437
ACWI,HENNES & MAURITZ,5687431,HM B,228
ACWI,HERO MOTOCORP LTD,6327327,HEROMOTOCO,44
ACWI,HINDUSTAN AERONAUTICS LTD,BR56KD4,541154,40
ACWI,HINDALCO INDUSTRIES LTD,B0GWF48,HINDALCO,515
ACWI,HOLMEN CLASS B,BDQQ1Q5,HOLM B,32
ACWI,HOLCIM LTD AG,7110753,HOLN,184
ACWI,HONEYWELL INTERNATIONAL INC,2020459,HON,222
ACWI,ROBINHOOD MARKETS INC CLASS A,BP0TQN6,HOOD,153
ACWI,HEWLETT PACKARD ENTERPRISE,BYVYWS0,HPE,475
ACWI,HP INC,BYX4D52,HPQ,337
ACWI,HORMEL FOODS CORP,2437264,HRL,108
ACWI,HSBC HOLDINGS PLC,0540528,HSBA,5966
ACWI,HOST HOTELS & RESORTS REIT INC,2567503,HST,260
ACWI,HERSHEY FOODS,2422806,HSY,54
ACWI,H WORLD GROUP ADR LTD,BFMFKK7,HTHT,78
ACWI,HUBBELL INC,BDFG6S3,HUBB,19
ACWI,HUBSPOT INC,BR4T3B3,HUBS,16
ACWI,HUMANA INC,2445063,HUM,44
ACWI,HYATT HOTELS CORP CLASS A,B5B82X4,H,14
ACWI,HINDUSTAN UNILEVER LTD,6261674,HINDUNILVR,300
ACWI,HOWMET AEROSPACE INC,BKLJ8V2,HWM,146
ACWI,HYPERMARCAS SA,B2QY968,HYPE3,225
ACWI,IBERDROLA SA,B288C92,IBE,1835
ACWI,INTERNATIONAL BUSINESS MACHINES CO,2005973,IBM,304
ACWI,INTERCONTINENTAL EXCHANGE INC,BFSSDS9,ICE,205
ACWI,ICL GROUP LTD,6455530,ICL,359
ACWI,IDFC FIRST BANK LTD,BYWZNK1,IDFCFIRSTB,1257
ACWI,IDEXX LABORATORIES INC,2459202,IDXX,28
ACWI,IDP EDUCATION PTY LTDINARY,BDB6DD1,IEL,75
ACWI,INTERNATIONAL FLAVORS & FRAGRANCES,2464165,IFF,92
ACWI,INFINEON TECHNOLOGIES AG,5889505,IFX,468
ACWI,IGO LTD,6439567,IGO,229
ACWI,INTERCONTINENTAL HOTELS GROUP PLC,BHJYC05,IHG,39
ACWI,IHH HEALTHCARE,B83X6P8,IHH,1600
ACWI,INDIAN HOTELS LTD,B1FRT61,INDHOTEL,302
ACWI,INDUSIND BANK LTD,6100454,INDUSINDBK,103
ACWI,3I GROUP PLC,B1YW440,III,336
ACWI,ILLUMINA INC,2613990,ILMN,55
ACWI,IMPERIAL BRANDS PLC,0454492,IMB,279
ACWI,IMCD NV,BNCBD46,IMCD,19
ACWI,IMPERIAL OIL LTD,2454241,IMO,76
ACWI,IMPALA PLATINUM LTD,B1FFT76,IMP,302
ACWI,INCYTE CORP,2471950,INCY,67
ACWI,INDOFOOD SUKSES MAKMUR,6283979,INDF,3200
ACWI,INDUTRADE,B0LDBX7,INDT,96
ACWI,INDUSTRIVARDEN A,B1VSK10,INDU A,21
ACWI,INFORMA PLC,BMJ6DW5,INF,338
ACWI,INFO EDGE INDIA LTD,B1685L0,NAUKRI,30
ACWI,INFOSYS LTD,6205122,INFY,1180
ACWI,ING GROEP NV,BZ57390,INGA,1296
ACWI,INTEL CORPORATION CORP,2463247,INTC,1363
ACWI,INTOUCH HOLDINGS NON-VOTING DR PCL,6397557,INTUCH.R,800
ACWI,INTUIT INC,2459020,INTU,92
ACWI,INVESTOR CLASS B,BMV7PQ4,INVE B,561
ACWI,INTERNATIONAL PAPER,2465254,IP,116
ACWI,IQIYI ADS REPRESENTING INC,BYWT1W1,IQ,150
ACWI,INDIAN RAILWAY CATERING AND TOURIS,BL6C482,IRCTC,93
ACWI,INGERSOLL RAND INC,BL5GZ82,IR,142
ACWI,INTESA SANPAOLO,4076836,ISP,4768
ACWI,INTUITIVE SURGICAL INC,2871301,ISRG,118
ACWI,ITC LTD,B0JGGP5,ITC,1182
ACWI,INTERTEK GROUP PLC,3163836,ITRK,54
ACWI,ITAUSA INVESTIMENTOS ITAU PREF SA,2458771,ITSA4,1895
ACWI,ITAU UNIBANCO HOLDING PREF SA,B037HR3,ITUB4,1492
ACWI,GARTNER INC,2372763,IT,27
ACWI,ILLINOIS TOOL INC,2457552,ITW,110
ACWI,INDUSTRIA DE DISENO TEXTIL INDITEX,BP9DL90,ITX,323
ACWI,INDORAMA VENTURES NON-VOTING DR PC,B5KZ7P3,IVL.R,1000
ACWI,IVANHOE MINES LTD CLASS A,BD73C40,IVN,205
ACWI,JAZZ PHARMACEUTICALS PLC,B4Q5ZN4,JAZZ,22
ACWI,JABIL INC,2471789,JBL,46
ACWI,JBS SA,B1V74X7,JBSS3,355
ACWI,JOHNSON CONTROLS INTERNATIONAL PLC,BY7QL61,JCI,242
ACWI,JD SPORTS FASHION PLC,BM8Q5M0,JD.,682
ACWI,JOLLIBEE FOODS CORP,6474494,JFC,330
ACWI,JAMES HARDIE INDUSTRIES CDI PLC,B60QWJ2,JHX,152
ACWI,JIO FINANCIAL SERVICES LTD,BQPG2F3,JIOFIN,1096
ACWI,JERONIMO MARTINS SA,B1Y1SQ7,JMT,100
ACWI,JOHNSON & JOHNSON,2475833,JNJ,756
ACWI,JUNIPER NETWORKS INC,2431846,JNPR,116
ACWI,JPMORGAN CHASE & CO,2190385,JPM,908
ACWI,JINDAL STEEL AND POWER LTD,6726816,JINDALSTEL,103
ACWI,JSW STEEL LTD,BZBYJJ7,JSWSTEEL,330
ACWI,JACOBS SOLUTIONS INC,BNGC0D3,J,44
ACWI,KBC GROEP,4497749,KBC,82
ACWI,KOC HOLDING A,B03MVJ8,KCHOL.E,188
ACWI,KINROSS GOLD CORP,B03Z841,K,543
ACWI,KEURIG DR PEPPER INC,BD3W133,KDP,373
ACWI,KEPPEL LTD,B1VQ5C0,BN4,600
ACWI,KERING SA,5505072,KER,25
ACWI,KESKO CLASS B,4490005,KESKOB,98
ACWI,KEYSIGHT TECHNOLOGIES INC,BQZJ0Q9,KEYS,63
ACWI,KEYCORP,2490911,KEY,334
ACWI,KUWAIT FINANCE HOUSE,6503138,KFH,1974
ACWI,KINGFISHER PLC,3319521,KGF,698
ACWI,KGHM POLSKA MIEDZ SA,5263251,KGH,72
ACWI,KRAFT HEINZ,BYRY499,KHC,303
ACWI,KIMCO REALTY REIT CORP,2491594,KIM,211
ACWI,CUMMINS INDIA LTD,6294863,CUMMINSIND,42
ACWI,KKR AND CO INC,BG1FRR1,KKR,210
ACWI,KLA CORP,2480138,KLAC,48
ACWI,KLABIN UNITS SA,BJ0K6Z9,KLBN11,272
ACWI,KOTAK MAHINDRA BANK LTD,6135661,KOTAKBANK,388
ACWI,KIMBERLY CLARK CORP,2491839,KMB,122
ACWI,KINDER MORGAN INC,B3NQ4P8,KMI,780
ACWI,CARMAX INC,2983563,KMX,58
ACWI,KUEHNE UND NAGEL INTERNATIONAL AG,B142S60,KNIN,19
ACWI,KONGSBERG GRUPPEN,5208241,KOG,33
ACWI,KOMERCNI BANK,4519449,BAAKOMB,47
ACWI,COCA-COLA,2206657,KO,1325
ACWI,KOZA ALTIN ISLETMELERI A,B3LP189,KOZAL.E,614
ACWI,KONINKLIJKE KPN NV,5956078,KPN,1063
ACWI,KROGER,2497406,KR,243
ACWI,KELLANOVA,2486813,K,94
ACWI,KENVUE INC,BQ84ZQ6,KVUE,610
ACWI,KERRY GROUP PLC,4519579,KYGA,72
ACWI,LAND SECURITIES GROUP REIT PLC,BYW0PQ6,LAND,259
ACWI,LIBERTY BROADBAND CORP SERIES C,BRTLC06,LBRDK,38
ACWI,LIBERTY GLOBAL LTD CLASS C,BS71BR5,LBTYK,104
ACWI,LUCID GROUP INC,BP0TR77,LCID,326
ACWI,LEIDOS HOLDINGS INC,BDV82B8,LDOS,48
ACWI,LEG IMMOBILIEN N,B9G6L89,LEG,25
ACWI,LEGEND BIOTECH  ADR REP CORP,BMX9K07,LEGN,24
ACWI,LENNAR A CORP,2511920,LEN,87
ACWI,LEGAL AND GENERAL GROUP PLC,0560399,LGEN,1851
ACWI,LABORATORY CORPORATION OF AMERICA,2586122,LH,31
ACWI,L3HARRIS TECHNOLOGIES INC,BK9DTN5,LHX,67
ACWI,LIFCO CLASS B,BL6K7K9,LIFCO B,114
ACWI,LINDE PLC,BNZHB81,LIN,159
ACWI,LKQ CORP,2971029,LKQ,102
ACWI,LLOYDS BANKING GROUP PLC,0870612,LLOY,20590
ACWI,ELI LILLY,2516152,LLY,251
ACWI,LOCKHEED MARTIN CORP,2522096,LMT,79
ACWI,CHENIERE ENERGY INC,2654364,LNG,86
ACWI,ALLIANT ENERGY CORP,2973821,LNT,96
ACWI,MACROTECH DEVELOPERS LTD,BM9G370,LODHA,80
ACWI,LOGITECH INTERNATIONAL SA,B18ZRK2,LOGN,60
ACWI,LONZA GROUP AG,7333378,LONN,25
ACWI,LOWES COMPANIES INC,2536763,LOW,196
ACWI,LUPIN LTD,6143761,LUPIN,105
ACWI,LPL FINANCIAL HOLDINGS INC,B75JX34,LPLA,26
ACWI,LAM RESEARCH CORP,2502247,LRCX,46
ACWI,LEGRAND SA,B11ZRK9,LR,100
ACWI,LATTICE SEMICONDUCTOR CORP,2506658,LSCC,49
ACWI,LONDON STOCK EXCHANGE GROUP PLC,B0SWJX3,LSEG,126
ACWI,LIBERTY MEDIA LIBERTY SIRIUSXM COR,BPLYVL3,LSXMK,50
ACWI,LARSEN AND TOUBRO LTD,B0166K8,LT,238
ACWI,LULULEMON ATHLETICA INC,B23FN39,LULU,42
ACWI,LUNDBERGFORETAGEN CLASS B,4538002,LUND B,20
ACWI,SOUTHWEST AIRLINES,2831543,LUV,52
ACWI,LAS VEGAS SANDS CORP,B02T2J7,LVS,129
ACWI,LAMB WESTON HOLDINGS INC,BDQZFJ3,LW,52
ACWI,LYONDELLBASELL INDUSTRIES NV CLASS,B3SPXZ3,LYB,94
ACWI,MID AMERICA APARTMENT COMMUNITIES,2589132,MAA,43
ACWI,MALAYSIA AIRPORTS HOLDINGS,6188193,AIRPORT,600
ACWI,MANHATTAN ASSOCIATES INC,2239471,MANH,22
ACWI,MASRAF AL RAYAN,B0VR7W0,MARK,1821
ACWI,MARRIOTT INTERNATIONAL INC CLASS A,2210614,MAR,92
ACWI,MASCO CORP,2570200,MAS,82
ACWI,MASTERCARD INC CLASS A,B121557,MA,264
ACWI,MAX HEALTHCARE INSTITUTE LTD,BMB2291,MAXHEALTH,291
ACWI,MAXIS,B5387L5,MAXIS,1400
ACWI,MALAYAN BANKING,6556325,MAYBANK,1200
ACWI,MERCEDES-BENZ GROUP N AG,5529027,MBG,289
ACWI,MEDIOBANCA BANCA DI CREDITO FINANZ,4574813,MB,270
ACWI,METROPOLITAN BANK AND TRUST CO,6514442,MBT,690
ACWI,MCDONALDS CORP,2550707,MCD,238
ACWI,LVMH,4061412,MC,88
ACWI,MICROCHIP TECHNOLOGY INC,2592174,MCHP,195
ACWI,MCKESSON CORP,2378534,MCK,49
ACWI,MOODYS CORP,2252058,MCO,58
ACWI,MONGODB INC CLASS A,BF2FJ99,MDB,25
ACWI,MERDEKA COPPER GOLD,BZ0W5W7,MDKA,6000
ACWI,MONDELEZ INTERNATIONAL INC CLASS A,B8CKK03,MDLZ,477
ACWI,MEDTRONIC PLC,BTN1Y11,MDT,455
ACWI,MEG ENERGY CORP,B4XF9J1,MEG,82
ACWI,MERCADOLIBRE INC,B23X1H3,MELI,15
ACWI,MERIDIAN ENERGY LTD,BWFD052,MEL,355
ACWI,META PLATFORMS INC CLASS A,B7TL820,META,683
ACWI,METSO CORPORATION,B1FN8X9,METSO,217
ACWI,METLIFE INC,2573209,MET,234
ACWI,MANULIFE FINANCIAL CORP,2492519,MFC,675
ACWI,MAGNA INTERNATIONAL INC,2554475,MG,103
ACWI,MGM RESORTS INTERNATIONAL,2547419,MGM,114
ACWI,MIRVAC GROUP STAPLED UNITS,6161978,MGR,1809
ACWI,MINERAL RESOURCES LTD,B17ZL56,MIN,61
ACWI,MISC,6557997,MISC,400
ACWI,MCCORMICK & CO NON-VOTING INC,2550161,MKC,91
ACWI,MICHELIN,BPBPJ01,ML,266
ACWI,MARTIN MARIETTA MATERIALS INC,2572079,MLM,21
ACWI,MARSH & MCLENNAN INC,2567741,MMC,171
ACWI,MAHINDRA AND MAHINDRA LTD,6100186,M&M,315
ACWI,3M,2595708,MMM,201
ACWI,MONDI PLC,B1CRLC4,MNDI,90
ACWI,MONDAYCOM LTD,BMHRYX8,MNDY,9
ACWI,M&G PLC,BKFB1C6,MNG,662
ACWI,MONSTER BEVERAGE CORP,BZ07BW4,MNST,278
ACWI,MOLINA HEALTHCARE INC,2212706,MOH,20
ACWI,MOSAIC,B3NPHP6,MOS,117
ACWI,ALTRIA GROUP INC,2692632,MO,635
ACWI,AL MOUWASAT MEDICAL SERVICES,B403QG4,4002,25
ACWI,MARATHON PETROLEUM CORP,B3K3L40,MPC,142
ACWI,MEDIBANK PRIVATE LTD,BRTNNQ5,MPL,1163
ACWI,MONOLITHIC POWER SYSTEMS INC,B01Z7J1,MPWR,15
ACWI,MACQUARIE GROUP LTD DEF,B28YTC2,MQG,132
ACWI,MR D.I.Y. GROUP (M),BN4JBJ9,MRDIY,400
ACWI,MERCK,4741844,MRK,47
ACWI,MERCK & CO INC,2778844,MRK,804
ACWI,MODERNA INC,BGSXTS3,MRNA,118
ACWI,MELROSE INDUSTRIES PLC,BNGDN82,MRO,387
ACWI,MARATHON OIL CORP,2910970,MRO,231
ACWI,MARVELL TECHNOLOGY INC,BNKJSM5,MRVL,304
ACWI,MICROSOFT CORP,2588173,MSFT,2144
ACWI,MARUTI SUZUKI INDIA LTD,6633712,MARUTI,49
ACWI,MOTOROLA SOLUTIONS INC,B5BKPQ4,MSI,60
ACWI,MORGAN STANLEY,2262314,MS,431
ACWI,M&T BANK CORP,2340168,MTB,60
ACWI,MATCH GROUP INC,BK80XH9,MTCH,92
ACWI,MUANGTHAI CAPITAL ORS NON-VOTING D,BSNLDQ2,MTC.R,200
ACWI,ARCELORMITTAL SA,BYPBS67,MT,141
ACWI,MTN GROUP LTD,6563206,MTN,598
ACWI,VAIL RESORTS INC,2954194,MTN,14
ACWI,MTU AERO ENGINES HOLDING AG,B09DHL9,MTX,20
ACWI,MULTIPLY GROUP,BP0PMS1,MULTIPLY,1089
ACWI,MICRON TECHNOLOGY INC,2588184,MU,386
ACWI,MUENCHENER RUECKVERSICHERUNGS-GESE,5294121,MUV2,48
ACWI,MIZRAHI TEFAHOT BANK LTD,6916703,MZTF,81
ACWI,NATIONAL AUSTRALIA BANK LTD,6624608,NAB,1131
ACWI,NATIONAL BANK OF CANADA,2077303,NA,128
ACWI,NEUROCRINE BIOSCIENCES INC,2623911,NBIX,33
ACWI,NATIONAL BANK OF KUWAIT,6889526,NBK,1884
ACWI,NORDEA BANK,BFM0SV9,NDA FI,952
ACWI,NORDSON CORP,2641838,NDSN,18
ACWI,NEDBANK GROUP LTD,6628008,NED,204
ACWI,NEXTERA ENERGY INC,2328915,NEE,706
ACWI,NEMETSCHEK,5633962,NEM,24
ACWI,NEWMONT,2636607,NEM,406
ACWI,NESTLE SA,7123870,NESN,847
ACWI,NESTE,B06YV46,NESTE,139
ACWI,NESTLE INDIA LTD,BQB8GH3,NESTLEIND,108
ACWI,CLOUDFLARE INC CLASS A,BJXC5M2,NET,102
ACWI,NEXI,BJ1F880,NEXI,182
ACWI,NETFLIX INC,2857817,NFLX,143
ACWI,NATIONAL GRID PLC,BDR05C0,NG.,1101
ACWI,NIBE INDUSTRIER CLASS B,BN7BZM3,NIBE B,550
ACWI,NICE LTD,6647133,NICE,20
ACWI,NIKE INC CLASS B,2640147,NKE,421
ACWI,ANNALY CAPITAL MANAGEMENT REIT INC,BPMQ7X2,NLY,175
ACWI,NN GROUP NV,BNG8PQ9,NN,92
ACWI,NORTHROP GRUMMAN CORP,2648806,NOC,52
ACWI,NOKIA,5902941,NOKIA,1718
ACWI,NOVARTIS AG,7103065,NOVN,661
ACWI,NOVO NORDISK CLASS B,BP6KMJ1,NOVO B,1031
ACWI,SERVICENOW INC,B80NXX8,NOW,67
ACWI,NORTHAM PLATINUM HLDGS LTD,BMZ1NS0,NPH,144
ACWI,NORTHLAND POWER INC,B68XHC3,NPI,76
ACWI,NASPERS LIMITED N LTD,BN0VX82,NPN,62
ACWI,NRG ENERGY INC,2212922,NRG,90
ACWI,NEPI ROCKCASTLE NV,BLF9GQ6,NRP,120
ACWI,NORFOLK SOUTHERN CORP,2641894,NSC,79
ACWI,NORTHERN STAR RESOURCES LTD,6717456,NST,460
ACWI,NETAPP INC,2630643,NTAP,85
ACWI,NATURA CO HOLDING SA,BJRFY31,NTCO3,367
ACWI,NTPC LTD,B037HF1,NTPC,1390
ACWI,NUTRIEN LTD,BDRJLN0,NTR,176
ACWI,NORTHERN TRUST CORP,2648668,NTRS,73
ACWI,NUCOR CORP,2651086,NUE,90
ACWI,NVIDIA CORP,2379504,NVDA,753
ACWI,NATWEST GROUP PLC,BM8PJY7,NWG,1552
ACWI,NEWS CORP CLASS A,BBGVT40,NWSA,147
ACWI,NXP SEMICONDUCTORS NV,B505PN7,NXPI,92
ACWI,NEXT PLC,3208986,NXT,44
ACWI,NOVOZYMES B,B798FW0,NZYM B,75
ACWI,OVERSEA-CHINESE BANKING LTD,B0F9V20,O39,1000
ACWI,OCADO GROUP PLC,B3MBS74,OCDO,167
ACWI,OCI NV,BD4TZK8,OCI,33
ACWI,ONEOK INC,2130109,OKE,200
ACWI,OKTA INC CLASS A,BDFZSP1,OKTA,55
ACWI,OMNICOM GROUP INC,2279303,OMC,75
ACWI,OLD MUTUAL LIMITED LTD,BDVPYN5,OMU,1969
ACWI,OMV AG,4651459,OMV,55
ACWI,ORANGE SA,5176177,ORA,642
ACWI,ORBIA ADVANCE CORP SA DE CV,BH3T8K8,ORBIA*,700
ACWI,ORACLE CORP,2661568,ORCL,542
ACWI,OOREDOO,6158174,ORDS,720
ACWI,LOREAL SA,4057808,OR,82
ACWI,ORIGIN ENERGY LTD,6214861,ORG,634
ACWI,ORICA LTD,6458001,ORI,189
ACWI,ORKLA,B1VQF42,ORK,306
ACWI,OREILLY AUTOMOTIVE INC,B65LWX6,ORLY,21
ACWI,PTT OIL AND RETAIL BUSINESS PCL NO,BN73M62,OR.R,1000
ACWI,OSOTSPA PCL NON-VOTING DR,BGR9X35,OSP.R,300
ACWI,OPEN TEXT CORP,2260824,OTEX,109
ACWI,OTIS WORLDWIDE CORP,BK531S8,OTIS,146
ACWI,OTP BANK,7320154,OTP,80
ACWI,REALTY INCOME REIT CORP,2724193,O,301
ACWI,OVINTIV INC,BJ01KB6,OVV,91
ACWI,OCCIDENTAL PETROLEUM CORP,2655408,OXY,242
ACWI,DR ING HC F PORSCHE PRF AG,BJN59B8,P911,44
ACWI,PAN AMERICAN SILVER CORP,2669272,PAAS,124
ACWI,PORSCHE AUTOMOBIL HOLDING PREF,7101069,PAH3,56
ACWI,PALO ALTO NETWORKS INC,B87ZMX0,PANW,107
ACWI,PARAMOUNT GLOBAL CLASS B,BKTNTR9,PARA,177
ACWI,UIPATH INC CLASS A,BMD02L5,PATH,126
ACWI,PAYCOM SOFTWARE INC,BL95MY0,PAYC,18
ACWI,ONE  COMMUNICATIONS LTD,BNTYXL5,PAYTM,79
ACWI,PAYCHEX INC,2674458,PAYX,117
ACWI,PACCAR INC,2665861,PCAR,188
ACWI,PG&E CORP,2689560,PCG,717
ACWI,PAYLOCITY HOLDING CORP,BKM4N88,PCTY,15
ACWI,PDD HOLDINGS ADS INC,BYVW0F7,PDD,216
ACWI,HEALTHPEAK PROPERTIES INC,BJBLRK3,PEAK,204
ACWI,PUBLIC SERVICE ENTERPRISE GROUP IN,2707677,PEG,181
ACWI,BANK PEKAO SA,5473113,PEO,80
ACWI,PPB GROUP,6681669,PPB,100
ACWI,PEPSICO INC,2681511,PEP,444
ACWI,PETROLEO BRASILEIRO SA PETROBRAS,2682365,PETR3,1151
ACWI,PETROLEO BRASILEIRO PREF SA,2684532,PETR4,1552
ACWI,RABIGH REFINING AND PETROCHEMICAL,B2PF1B1,2380,152
ACWI,BANCOLOMBIA PREF SA,BJ62LW1,PFBCOLOM,201
ACWI,PFIZER INC,2684703,PFE,1888
ACWI,PRINCIPAL FINANCIAL GROUP INC,2803014,PFG,88
ACWI,PARTNERS GROUP HOLDING AG,B119QG0,PGHN,7
ACWI,PROGRESSIVE CORP,2705024,PGR,203
ACWI,PROCTER & GAMBLE,2704407,PG,743
ACWI,KONINKLIJKE PHILIPS NV,5986622,PHIA,334
ACWI,PULTEGROUP INC,2708841,PHM,84
ACWI,PARKER-HANNIFIN CORP,2671501,PH,45
ACWI,PINTEREST INC CLASS A,BJ2Z0H2,PINS,207
ACWI,PARKLAND CORP,BLFHPV8,PKI,58
ACWI,ORLEN SA,5810066,PKN,196
ACWI,POWSZECHNA KASA OSZCZEDNOSCI BANK,B03NGS5,PKO,386
ACWI,PROLOGIS REIT INC,B44WZD7,PLD,313
ACWI,PILBARA MINERALS LTD,B2368L5,PLS,1050
ACWI,PALANTIR TECHNOLOGIES INC CLASS A,BN78DQ4,PLTR,674
ACWI,PRESS METAL ALUMINIUM HOLDINGS,BF0J5S4,PMETAL,1800
ACWI,PHILIP MORRIS INTERNATIONAL INC,B2PKRQ3,PM,519
ACWI,PNC FINANCIAL SERVICES GROUP INC,2692665,PNC,142
ACWI,PANDORA,B44XTX8,PNDORA,32
ACWI,PENTAIR,BLS09M3,PNR,67
ACWI,INSULET CORP,B1XGNW4,PODD,24
ACWI,POLYCAB INDIA LTD,BHKDY38,POLYCAB,15
ACWI,POOL CORP,2781585,POOL,13
ACWI,POWER CORPORATION OF CANADA,2697701,POW,230
ACWI,POWER FINANCE CORPORATION LTD,B1S7225,PFC,480
ACWI,PPG INDUSTRIES INC,2698470,PPG,84
ACWI,PEMBINA PIPELINE CORP,B4PT2P8,PPL,209
ACWI,PPL CORP,2680905,PPL,258
ACWI,PETRO RIO SA,BYY0144,PRIO3,246
ACWI,PRUDENTIAL PLC,0709954,PRU,834
ACWI,PRUDENTIAL FINANCIAL INC,2819118,PRU,134
ACWI,PROSUS NV,BJDS7L3,PRX,552
ACWI,PUBLIC STORAGE REIT,2852533,PSA,55
ACWI,PERSIMMON PLC,0682538,PSN,98
ACWI,PEARSON PLC,0677608,PSON,241
ACWI,PHILLIPS,B78C4Y8,PSX,164
ACWI,PERSISTENT SYSTEMS LTD,B28SM03,PERSISTENT,16
ACWI,PETRONAS GAS,6703972,PETGAS,600
ACWI,PTT EXPLORATION AND PRODUCTION NON,B1359L2,PTTEP.R,600
ACWI,PTT GLOBAL CHEMICAL NON-VOTING DR,B73BGD3,PTTGC.R,700
ACWI,PUBLICIS GROUPE SA,4380429,PUB,86
ACWI,PUMA,5064722,PUM,38
ACWI,POWER GRID CORPORATION OF INDIA LT,B233HS6,POWERGRID,1686
ACWI,QUANTA SERVICES INC,2150204,PWR,51
ACWI,PIONEER NATURAL RESOURCE,2690830,PXD,82
ACWI,PAYPAL HOLDINGS INC,BYW36M8,PYPL,376
ACWI,QANTAS AIRWAYS LTD,6710347,QAN,325
ACWI,QBE INSURANCE GROUP LTD,6715740,QBE,560
ACWI,QUALCOMM INC,2714923,QCOM,368
ACWI,QIFU TECHNOLOGY ADR INC,BFMV9Y2,QFIN,36
ACWI,QATAR NATIONAL BANK,6148197,QNBK,1351
ACWI,QORVO INC,BR9YYP4,QRVO,37
ACWI,RESTAURANTS BRANDS INTERNATIONAL I,BTF8CF0,QSR,104
ACWI,RATIONAL AG,5910609,RAA,1
ACWI,FERRARI NV,BD6G507,RACE,39
ACWI,RUMO SA,BYXZ2W5,RAIL3,504
ACWI,RB GLOBAL INC,BMWGTH9,RBA,63
ACWI,ROBLOX CORP CLASS A,BMWBC20,RBLX,148
ACWI,ROGERS COMMUNICATIONS NON-VOTING I,2169051,RCI.B,134
ACWI,ROYAL CARIBBEAN GROUP LTD,2754907,RCL,86
ACWI,REDE DOR SAO LUIZ SA,BNDQ8P6,RDOR3,212
ACWI,RECORDATI INDUSTRIA CHIMICA E FARM,B07DRZ5,REC,54
ACWI,REC,B2Q7WL3,RECLTD,404
ACWI,REGENERON PHARMACEUTICALS INC,2730190,REGN,37
ACWI,REECE LTD,6728801,REH,93
ACWI,RIOCAN REAL ESTATE INVESTMENT TRUS,2229610,REI.UN,24
ACWI,RELIANCE INDUSTRIES LTD,6099626,RELIANCE,1073
ACWI,RELX PLC,B2B0DG9,REL,586
ACWI,REPSOL SA,5669354,REP,413
ACWI,SAUDI RESEARCH AND MEDIA GROUP,B156TT1,4210,8
ACWI,REGIONS FINANCIAL CORP,B01R311,RF,350
ACWI,REPLIGEN CORP,2731654,RGEN,20
ACWI,RHEINMETALL AG,5334588,RHM,14
ACWI,RIYAD BANK,B12LZW4,1010,578
ACWI,PERNOD RICARD SA,4682329,RI,75
ACWI,RIO TINTO LTD,6220103,RIO,122
ACWI,RIO TINTO PLC,0718875,RIO,359
ACWI,RIVIAN AUTOMOTIVE INC CLASS A,BL98841,RIVN,243
ACWI,AL RAJHI BANK,B12LZH9,1120,598
