EEMS,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EEMS,20240123,464286475,100000,5605181.887903,774948.077635,769246.52

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EEMS,AMREST HOLDINGS,BGT2VX8,EAT,398
EEMS,EIS ECZACIBASI ILAC SINAI VE FINAN,B03MRP6,ECILC.E,287
EEMS,ENGIE ENERGIA CHILE SA,BWXTK30,ECL,2380
EEMS,ECLERX SERVICES LTD,B29NPW0,ECLERX,130
EEMS,ECORODOVIAS INFRAESTRUTURA E LOGIS,B5720R0,ECOR3,1337
EEMS,ECZACIBASI YATIRIM HOLDING ORTAKLI,B03MRR8,ECZYT.E,83
EEMS,EDELWEISS FINANCIAL SERVICES LTD,B291KM9,EDELWEISS,2548
EEMS,ELECTRICITY GENERATING NON-VOTING,6368553,EGCO.R,500
EEMS,EGE ENDUSTRI VE TICARET A,B03MRX4,EGEEN.E,7
EEMS,EID PARRY INDIA LTD,B083S06,EIDPARRY,530
EEMS,EIH LTD,B1CSBH2,EIHOTEL,1110
EEMS,EMLAK KONUT GAYRIMENKUL YATIRIM OR,B586565,EKGYO.E,13258
EEMS,ELECON ENGINEERING CO LTD,B1FVBW3,ELECON,219
EEMS,ELGI EQUIPMENTS LTD,6271189,ELGIEQUIP,940
EEMS,EMAAR THE ECONOMIC CITY,B19NK95,4220,1665
EEMS,EMBASSY OFFICE PARKS REIT UNITS,BJH4V15,EMBASSY,4313
EEMS,EMBRAER SA,B16FPG6,EMBR3,3488
EEMS,ELECTRONICS MART INDIA LTD (PROPOS,BN95YT3,EMIL,571
EEMS,EMIRATES CENTRAL COOLING SYSTEMS C,BPYSVC3,EMPWER,9000
EEMS,ELANG MAHKOTA TEKNOLOGI,B5NM8S1,EMTK,54100
EEMS,ENEA SA,B3F97B2,ENA,1501
EEMS,ENAUTA PARTICIPACOES SA,BJK28J3,ENAT3,720
EEMS,ENDURANCE TECHNOLOGIES LTD,BYZ02R3,ENDURANCE,169
EEMS,ENERYA ENERJI A.S.,BRBHJ78,ENERY.E,154
EEMS,ENGINEERS INDIA LTD,6374798,ENGINERSIN,1871
EEMS,ENERJISA ENERJI,BD0MXB8,ENJSA.E,1584
EEMS,ENERGI MEGA PERSADA,B01BKT0,ENRG,62200
EEMS,EMPRESA NACIONAL DE TELECOMUNICACI,2297628,ENTEL,845
EEMS,EASTERN POLYMER GROUP PCL NON-VOTI,BTLJQH7,EPG.R,7700
EEMS,EPL LTD,B15T3F4,EPL,799
EEMS,EQUITAS SMALL FINANCE BANK LTD,BLB1VG1,EQUITASBNK,3094
EEMS,EQUITES PROP FUND LTD,BN898F0,EQU,3853
EEMS,ERAJAYA SWASEMBADA,B66D0K4,ERAA,41800
EEMS,ERIS LIFESCIENCES LTD,BYXKYT1,ERIS,237
EEMS,THE ERAWAN GROUP NON-VOTING DR PCL,B014992,ERW.R,20100
EEMS,ESSA INDUSTRIES INDONESIA,B6X8NL4,ESSA,43800
EEMS,EUROPOWER ENERJI & OTOMASYON TEKNO,BMD3YY1,EUPWR.E,324
EEMS,XL AXIATA,B0LD0W9,EXCL,21100
EEMS,EXIDE INDUSTRIES LTD,B1D3ZC9,EXIDEIND,2413
EEMS,UNITED ELECTRONICS,B4P2SD7,4003,205
EEMS,EZ TEC EMPREENDIMENTOS E PARTICIPA,B1YW5V4,EZTC3,592
EEMS,FEDERAL BANK LTD,BFT7KB7,FEDERALBNK,8792
EEMS,FORTRESS REAL EST INV A LTD,BD9FS46,FFA,6325
EEMS,MACQUARIE MEXICO REAL ESTATE MANAG,B80RZK1,FIBRAMQ12,4200
EEMS,FINE ORGANIC INDUSTRIES LTD,BG5KMJ9,FINEORG,42
EEMS,FINVOLUTION GROUP ADR,BL1H1H0,FINV,663
EEMS,FIVE-STAR BUSINESS FINANCE LTD,BP5JGC0,FIVESTAR,401
EEMS,FLEURY SA,B4X4D29,FLRY3,1279
EEMS,GUJARAT FLUOROCHEMICALS LTD,BK10P03,FLUOROCHEM,142
EEMS,FRASER & NEAVE HOLDINGS,6555946,F&N,600
EEMS,FINOLEX CABLES LTD,B1LDTB8,FINCABLES,383
EEMS,FINOLEX INDUSTRIES LTD,BN4MYC2,FINPIPE,1414
EEMS,FORTIS HEALTHCARE LTD,B1XC098,FORTIS,2164
EEMS,FRONTKEN CORPORATION,B18TLC4,FRONTKN,6000
EEMS,SMARTFREN TELECOM,B7LLC71,FREN,766400
EEMS,FIRSTSOURCE SOLUTIONS LTD,B1KKXG3,FSL,1878
EEMS,GUJARAT AMBUJA EXPORTS LTD,BNGFSG1,GAEL,413
EEMS,GALAXY SURFACTANTS LTD,B45SRY9,GALAXYSURF,57
EEMS,GRUPO CEMENTOS,2946663,GCC*,800
EEMS,GODREJ INDUSTRIES LTD,B1BFBC9,GODREJIND,406
EEMS,GEN ILAC VE SAGLIK URUNLERI SANAYI,BN2TVP7,GENIL.E,756
EEMS,GENTERA SAB DE CV,BHWQZW1,GENTERA*,5700
EEMS,GIRISIM ELEKTRIK SANAYI TAAHUT VE,BNR5HB8,GESAN.E,639
EEMS,GREAT EASTERN SHIPPING COMPANY LTD,B1GKL41,GESHIP,587
EEMS,GOKALDAS EXPORTS LTD,B1QHBQ4,GOKEX,306
EEMS,GFPT NON-VOTING DR PCL,6361109,GFPT.R,2800
EEMS,GPS PARTICIPACOES E EMPREENDIMENTO,BLFG6N4,GGPS3,1600
EEMS,GHCL LTD,6397579,GHCL,431
EEMS,GLAND PHARMA LTD,BN8ZT55,GLAND,148
EEMS,GLAXOSMITHKLINE PHARMACEUTICALS LT,6117982,GLAXO,166
EEMS,GRUPO MATEUS SA,BN7JD67,GMAT3,2660
EEMS,GUJARAT MINERAL DEVELOPMENT CORPOR,6101639,GMDCLTD,443
EEMS,GMM PFAUDLER LTD,B1FXCV5,GMMPFAUDLR,174
EEMS,GMR AIRPORTS INFRASTRUCTURE LTD,B192HJ1,GMRINFRA,12424
EEMS,GRINDROD LTD,B0LNLV5,GND,3683
EEMS,GUJARAT NARMADA VALLEY FERTILIZERS,6101048,GNFC,520
EEMS,GLENMARK PHARMACEUTICALS LTD,6698755,GLENMARK,727
EEMS,METALURGICA GERDAU PREF SA,2648862,GOAU4,3664
EEMS,GO FASHION (INDIA) LTD,BN46YN5,GOCOLORS,176
EEMS,GODAWARI POWER AND ISPAT LTD,BPBM1J5,GPIL,308
EEMS,GOL LINHAS AEREAS INTELIGENTES PRE,B01NTS8,GOLL4,1059
EEMS,GODFREY PHILLIPS INDIA LTD,BSBML96,GODFRYPHLP,72
EEMS,GENUS POWER INFRASTRUCTURES LTD,6404996,GENUSPOWER,378
EEMS,GPW SA,B55XKV9,GPW,102
EEMS,GRANULES INDIA LTD,BWCGVX9,GRANULES,757
EEMS,GRAVITA INDIA LTD,B8F4NZ8,GRAVITA,108
EEMS,GREATECH TECHNOLOGY,BK0Q1M6,GREATEC,1800
EEMS,GREENPANEL INDUSTRIES LTD,BK6LTW1,GREENPANEL,269
EEMS,GRAPHITE INDIA LTD,B1KMXR0,GRAPHITE,521
EEMS,GRENDENE SA,B03L0B0,GRND3,1893
EEMS,GROWTHPOINT PROP LTD SHS,BBGB5W0,GRT,16842
EEMS,GREAVES COTTON LTD,6135887,GREAVESCOT,877
EEMS,GUJARAT STATE FERTILIZERS AND CHEM,B71NQN1,GSFC,1332
EEMS,GT CAPITAL HOLDINGS INC,B77H110,GTCAP,470
EEMS,GUJARAT GAS LTD,BGS92Z9,GUJGASLTD,878
EEMS,GUJARAT STATE PETRONET LTD,B0YVBS3,GSPL,1641
EEMS,GULF NAVIGATION HOLDING,B16B4G7,GULFNAV,1761
EEMS,GUNKUL ENGINEERING NON-VOTING DR P,B4TSK68,GUNKUL.R,25500
EEMS,GULF WAREHOUSING COMPANY,B00LQ59,GWCS,1478
EEMS,GRINDWELL NORTON LTD,B156WQ9,GRINDWELL,225
EEMS,HANA MICROELECTRONICS NON-VOTING D,B019VV3,HANA.R,2900
EEMS,HAPPIEST MINDS TECHNOLOGIES PVT LT,BMC52Y4,HAPPSTMNDS,461
EEMS,HARTALEGA HOLDINGS,B2QPJK5,HARTA,8400
EEMS,HALWANI BROTHERS,B3BQQ98,6001,78
EEMS,HBL POWER SYSTEMS LTD,B03D005,HBLPOWER,543
EEMS,HIDROVIAS DO BRASIL SA,BJP5P29,HBSA3,3179
EEMS,HOSKEN CONSOLIDATED LTD,6439738,HCI,221
EEMS,HINDUSTAN COPPER LTD,B02GZ11,HINDCOPPER,1159
EEMS,MEDIKALOKA HERMINA,BFZ8G27,HEAL,34800
EEMS,HEINEKEN MALAYSIA,6397803,HEIM,700
EEMS,HERFY FOOD SERVICES,B60CZW4,6002,97
EEMS,HG INFRA ENGINEERING LTD,BYZPSR0,HGINFRA,187
EEMS,HIBISCUS PETROLEUM,B5VN637,HIBISCS,4100
EEMS,HFCL LTD,6208411,HFCL,3894
EEMS,EMAMI LTD,6741035,EMAMILTD,967
EEMS,HINDUSTAN FOODS LTD,BNM2HL4,HNDFDS,207
EEMS,HARUM ENERGY,B4KDQG4,HRUM,13500
EEMS,HIMADRI SPECIALITY CHEMICAL LTD,B032MC8,HSCL,917
EEMS,HUMAN SOFT,B13BYX7,HUMANSOFT,489
EEMS,HUYA ADR INC,BF4NQP6,HUYA,433
EEMS,HYPROP INVS LTD,BN8SXL8,HYP,1915
EEMS,INDIABULLS REAL ESTATE LTD,B1TRMQ8,IBREALEST,2686
EEMS,INDIA CEMENTS LTD,6150062,INDIACEM,833
EEMS,INDO COUNT INDUSTRIES LTD,BD9FVN6,ICIL,500
EEMS,IDFC LTD,B0C5QR1,IDFC,6428
EEMS,INDIAN ENERGY EXCHANGE LTDINARY,BGLRNT1,IEX,2235
EEMS,IFCI LTD,6121983,IFCI,3452
EEMS,ESTITHMAR HOLDING,BF6Q4V5,IGRD,4169
EEMS,IGUATEMI UNIT SA,BMHY0G4,IGTI11,1208
EEMS,INDIABULLS HOUSING FINANCE LTD,B98CG57,IBULHSGFIN,2503
EEMS,IIFL FINANCE LTD,B0838V7,IIFL,954
EEMS,IJM CORPORATION,6455217,IJM,10100
EEMS,INTELLECT DESIGN ARENA LTD,BRB3170,INTELLECT,452
EEMS,INDIGO PAINTS LTD,BMH5R55,INDIGOPNTS,64
EEMS,PT INDIKA ENERGY,B2RHG43,INDY,9200
EEMS,INVESTEC LTD,B17BBR6,INL,1336
EEMS,INDIAMART INTERMESH LTD,BKDX4P8,INDIAMART,155
EEMS,INTELBRAS TELECOMUNICACOES SA,BMZ2WR5,INTB3,490
EEMS,INDOCEMENT TUNGGAL PRAKARSA,6454861,INTP,6300
EEMS,INOX WIND LTD,BWFGTS7,INOXWIND,402
EEMS,IOI PROPERTIES GROUP,BH7JFJ2,IOIPG,7100
EEMS,ION EXCHANGE INDIA LTD,BRBKK74,IONEXCHANG,435
EEMS,IPCA LABORATORIES LTD,BMX7Q69,IPCALAB,698
EEMS,IRB INFRASTRUCTURE DEVELOPERS LTD,BMTY040,IRB,7685
EEMS,IRB BRASIL RESSEGUROS SA,BYZ6D56,IRBR3,304
EEMS,IRCON INTERNATIONAL LTD,BM7SZX8,IRCON,2267
EEMS,IRPC NON-VOTING DR PCL,6366171,IRPC.R,43200
EEMS,IS REAL ESTATE INVESTMENT TRUST,B03MTW7,ISGYO.E,2312
EEMS,IS YATIRIM MENKUL DEGERLER A,B1VYN42,ISMEN.E,2584
EEMS,BANCO ITAU CHILE,BN100C1,ITAUCL,331
EEMS,I-TAIL CORPORATION PUBLIC COMPANY,BN72NR7,ITC.R,3500
EEMS,INDO TAMBANGRAYA MEGAH,B29SK75,ITMG,2100
EEMS,IZDEMIR ENERJI ELEKTRIK URETIM,BQHN9W8,IZENR.E,500
EEMS,AL JOUF AGRICULTURE DEVELOPMENT,B128FC5,6070,121
EEMS,JADWA REIT SAUDI FUND UNITS,BFMDCP0,4342,1072
EEMS,JAHEZ INTERNATIONAL,BLGSG06,9526,411
EEMS,JAMJOOM PHARMA,BQS9JR0,4015,130
EEMS,JASMINE INTERNATIONAL NON-VOTING D,6729161,JAS.R,30200
EEMS,JAZEERA AIRWAYS,B2NP5Q6,JAZEERA,519
EEMS,J.B. CHEMICALS AND PHARMACEUTICALS,BNQNGS3,506943,378
EEMS,JBM AUTO LTD,BPP3C35,JBMA,148
EEMS,JAI CORP LTD,B0VFLZ5,JAICORPLTD,249
EEMS,JHSF PARTICIPACOES SA,B1VN5C1,JHSF3,1615
EEMS,JAIN IRRIGATION SYSTEMS LTD,6312345,JISLJALEQS,1740
EEMS,J.K. CEMENT LTD,B0CJ800,JKCEMENT,190
EEMS,JK LAKSHMI CEMENT LTD,B12G4M2,JKLAKSHMI,363
EEMS,JK PAPER LTD,6130882,JKPAPER,505
EEMS,JINKOSOLAR HOLDING ADR REP LTD,B64H9N4,JKS,216
EEMS,JAYMART GROUP HOLDINGS NON-VOTING,B61GPC5,JMART.R,3900
EEMS,JM FINANCIAL LTD,6330637,JMFINANCIL,3259
EEMS,JMT NETWORK SERVICES NON-VOTING DR,B810VB2,JMT.R,3000
EEMS,JAPFA COMFEED INDONESIA,B9DG2Q7,JPFA,25100
EEMS,JAIPRAKASH POWER VENTURES LTD,B0703M5,JPPOWER,19890
EEMS,JINDAL SAW LTD,6152723,JINDALSAW,575
EEMS,JOHANNESBURG STOCK EXCHANGE LTD,B12W5L6,JSE,517
EEMS,JASA MARGA,B28T1S7,JSMR,9600
EEMS,JASTRZEBSKA SPOLKA WEGLOWA  SA,B6R2S06,JSW,272
EEMS,JUBILANT INGREVIA LTD,BMFMT18,JUBLINGREA,392
EEMS,JUBILANT PHARMOVA LTD,B10SSN9,JUBLPHARMA,444
EEMS,JUST DIAL LTD,B8W3TV6,JUSTDIAL,159
EEMS,JUPITER WAGONS LTD,B44LG20,JWL,600
EEMS,JYOTHY LABS LTD,B297KD8,JYOTHYLAB,717
EEMS,KALYAN JEWELLERS INDIA LTD,BMYLJB6,KALYANKJIL,1321
EEMS,KAYNES TECHNOLOGY INDIA LTD,BP5WYF8,KAYNES,101
EEMS,KAYSERI SEKER FABRIKASI,BQ0LNB6,KAYSE.E,481
EEMS,KARNATAKA BANK LTD,6130064,KTKBANK,916
EEMS,KCE ELECTRONICS NON-VOTING DR PCL,6712150,KCE.R,4100
EEMS,KINGSOFT CLOUD HOLDINGS ADR REPRES,BM8R675,KC,542
EEMS,KEC INTERNATIONAL LTD,B0YJJ27,KEC,702
EEMS,KEI INDUSTRIES LTD,B1L9PJ6,KEI,328
EEMS,KUWAIT INTERNATIONAL BANK,6503213,KIB,4424
EEMS,KRISHNA INSTITUTE OF MEDICAL SCIEN,BLD30W4,KIMS,234
EEMS,KAJARIA CERAMICS LTD,BDB5J63,KAJARIACER,433
EEMS,KIRLOSKAR BROTHERS LTD,B0F4S35,KIRLOSBROS,98
EEMS,KIRLOSKAR FERROUS INDUSTRIES LTD,6289427,500245,451
EEMS,KIATNAKIN PHATRA BANK NON-VOTING D,6361411,KKP.R,1100
EEMS,KIMTEKS POLIURETAN SANAYI VE TICAR,BLBJJD8,KMPUR.E,503
EEMS,KANSAI NEROLAC PAINTS LTD,BWGW724,KANSAINER,1087
EEMS,KNR CONSTRUCTIONS LTD,BDRKN48,KNRCON,1221
EEMS,KIRLOSKAR OIL ENGINES LTD,B687WY2,KIRLOSENG,500
EEMS,KONTROLMATIK TEKNOLOJI ENERJI VE M,BKSB0Y8,KONTR.E,436
EEMS,KOZA ANADOLU METAL MADENCILIK ISLE,B03MVQ5,KOZAA.E,1144
EEMS,KALPATARU PROJECTS INTERNATIONAL L,B02N266,KPIL,454
EEMS,KPIT TECHNOLOGIES LTD,BFMX0X4,KPITTECH,840
EEMS,KPR MILL LTD,BMDP7V5,KPRMILL,472
EEMS,KUWAIT PROJECTS,6503183,KPROJ,9615
EEMS,KRBL LTD,B02VC93,KRBL,289
EEMS,KARDEMIR KARABUK DEMIR CELIK SANAY,B03MV32,KRDMD.E,4609
EEMS,KOSSAN RUBBER INDUSTRIES,B0DD1H9,KOSSAN,7500
EEMS,KRUK SA,B4PTLY0,KRU,90
EEMS,KSB LTD,6491330,KSB,66
EEMS,KAVERI SEED COMPANY LTD,BJF6Z88,KSCL,224
EEMS,KHON KAEN SUGAR INDUSTRY NON-VOTIN,B06DQK4,KSL.R,17100
EEMS,PSG FIN SERVICES LTD,BN898K5,KST,5494
EEMS,GRUPA KETY SA,5216385,KTY,45
EEMS,KARUR VYSYA BANK LTD,BZ7PLF4,KARURVYSYA,2169
EEMS,GENOMMA LAB INTERNATIONAL,B3B1C73,LABB,2900
EEMS,LA COMER UBC,BZ8W8S6,LACOMERUBC,2500
EEMS,SITIOS LATINOAMERICA S.A.B. DE C.,BNTFDQ3,LASITEB.1,8100
EEMS,LAURUS LABS LTD,BMZ1CH2,LAURUSLABS,1757
EEMS,LEEJAM SPORTS,BF12ZV5,1830,133
EEMS,LEMON TREE HOTELS LTD,BF2LSQ7,LEMONTREE,2853
EEMS,MAHLE-METAL LEVE SA,B0HZY49,LEVE3,244
EEMS,LIFE HEALTH LTD,B4K90R1,LHC,6541
EEMS,LIC HOUSING FINANCE LTD,6101026,LICHSGFIN,1624
EEMS,LLOYDS ENGINEERING WORKS LTD,BPT2CH2,LLOYDSENGG,2472
EEMS,LAKSHMI MACHINE WORKS LTD,B1KMXJ2,LAXMIMACH,26
EEMS,LOG COMMERCIAL PROPERTIES SA,BGYQQL8,LOGG3,291
EEMS,LIPPO KARAWACI,B19HDX2,LPKR,130800
EEMS,PP LONDON SUMATRA INDONESIA,6535670,LSIP,15900
EEMS,L&T FINANCE HOLDINGS LTD,B5KYHQ1,L&TFH,4033
EEMS,LT FOODS LTD,BD7Y7L5,LTFOODS,927
EEMS,LT GROUP INC,B92RW83,LTG,13900
EEMS,LOCAWEB SERVICOS DE INTERNET SA,BL3W4C9,LWSA3,1749
EEMS,LAXMI ORGANIC INDUSTRIES LTD,BMW25T1,LXCHEM,341
EEMS,LEXINFINTECH HOLDINGS ADR LTD,BFCM956,LX,648
EEMS,MARGUN ENERJI URETIM SANAYI & TICA,BMVGRP4,MAGEN.E,1265
EEMS,MAHARAH HUMAN RESOURCES CO,BJYHVR3,1831,179
EEMS,MAHANAGAR GAS LTD,BD04046,MGL,349
EEMS,MAJOR CINEPLEX GROUP NON-VOTING DR,6614234,MAJOR.R,4300
EEMS,PLAZA SA,BYVW0G8,MALLPLAZA,2209
EEMS,MAP AKTIF ADIPERKASA,BG20RW0,MAPA,52200
EEMS,MITRA ADIPERKASA,B03VZ37,MAPI,45000
EEMS,C E INFO SYSTEMS LTD,BNSMZ69,MAPMYINDIA,108
EEMS,MASTEK LTD,6293172,MASTEK,121
EEMS,MAVI GIYIM SANAYI VE TICARET,BF5M481,MAVI.E,1283
EEMS,MAX FINANCIAL SERVICES LTD,B1TJG95,MFSL,1179
EEMS,MBK NON-VOTING DR PCL,6361723,MBK.R,7200
EEMS,MALAYSIA BUILDING SOCIETY,6556789,MBSB,17300
EEMS,MULTICHOICE GROUP LTD,BHZSKR4,MCG,1654
EEMS,MEDICARE GROUP,6080040,MCGS,1102
EEMS,M DIAS BRANCO INDUSTRIA SA,B1FRH89,MDIA3,334
EEMS,GLOBAL HEALTH LTD,BN960L0,MEDANTA,470
EEMS,MEDCO ENERGI INTERNASIONAL,6254511,MEDC,30700
EEMS,MEDPLUS HEALTH SERVICES LTD,BMG4XB1,MEDPLUS,258
EEMS,MEGACABLE HOLDINGS CPO,B292SM8,MEGACPO,1400
EEMS,MEGA LIFESCIENCE NON-VOTING DR PCL,BGLZX84,MEGA.R,2300
EEMS,MEGAWORLD CORP,6563648,MEG,53000
EEMS,MIDDLE EAST HEALTHCARE,BYQ71T8,4009,211
EEMS,MIDDLE EAST PAPER,BWXBP64,1202,155
EEMS,AL MEERA CONSUMER GOODS COMPANY,B51SZP7,MERS,429
EEMS,METROPOLIS HEALTHCARE LTD,BHHLPD2,METROPOLIS,146
EEMS,MANAPPURAM FINANCE LTD,6570400,MANAPPURAM,2867
EEMS,MIGROS TICARET A,B50PPK4,MGROS.E,547
EEMS,MAHARASHTRA SEAMLESS LTD,B12G541,MAHSEAMLES,362
EEMS,MISHRA DHATU NIGAM LTD,BFMNFV7,MIDHANI,271
EEMS,BANK MILLENNIUM SA,4077323,MIL,3055
EEMS,MILLS ESTRUTURAS E SERVICOS DE ENG,B5LGRJ9,MILS3,614
EEMS,MINDSPACE BUSINESS PARKS REITS UNI,BMF5XN7,MINDSPACE,1000
EEMS,AL MOAMMAR INFORMATION SYSTEMS,BJMHRH7,7200,84
EEMS,MAHINDRA LIFESPACE DEVELOPERS LTD,6238258,MAHLIFE,482
EEMS,MAHINDRA AND MAHINDRA FINANCIAL SE,B8F8822,M&MFIN,2703
EEMS,MEDIA NUSANTARA CITRA,B1Z5HY9,MNCN,36700
EEMS,MOTILAL OSWAL FINANCIAL SERVICES L,B233M14,MOTILALOFS,224
EEMS,HELLO GROUP ADR INC,BM9STM3,MOMO,808
EEMS,MOVIDA PARTICIPACOES SA,BD448C6,MOVI3,707
EEMS,MLP SAGLIK HIZMETLERI,BD0MX96,MPARK.E,715
EEMS,MALAYSIAN PACIFIC INDUSTRIES,6556693,MPI,300
EEMS,MARFRIG GLOBAL FOODS SA,B1YWHR4,MRFG3,2130
EEMS,MR PRICE GROUP LTD,BYXW419,MRP,1260
EEMS,MK RESTAURANT GROP NON-VOTING DR P,BCZZQC7,M.R,1200
EEMS,MRV ENGENHARIA E PARTICIPACOES SA,B235JN1,MRVE3,1910
EEMS,MOTHERSON SUMI WIRING INDIA LTD,BPR9V01,MSUMI,9661
EEMS,MTAR TECHNOLOGIES LTD,BN92WP6,MTARTECH,123
EEMS,MAGYAR TELEKOM,4577469,MTELEKOM,1668
EEMS,MOTUS HOLD LTD SHS,BDRN3H0,MTH,878
EEMS,MOMMET SHS LTD,BK9S758,MTM,5776
EEMS,MULTIPLAN EMPREENDIMENTOS IMOBILIA,B23DZG0,MULT3,1416
EEMS,MANILA WATER INC,B0684C7,MWC,7000
EEMS,MY E.G. SERVICES,B1KL2D6,MYEG,29500
EEMS,IOCHPE MAXION SA,B06YX28,MYPK3,679
EEMS,NATIONAL ALUMINIUM CO LTD,6139447,NATIONALUM,4372
EEMS,NATIONAL AGRICULTURE DEVELOPMENT,B128FP8,6010,893
EEMS,NIPPON LIFE INDIA ASSET MANAGMNT L,BF29PR1,NAM.INDIA,643
EEMS,NARAYANA HRUDAYALAYA LTD,BD0CSH9,NH,385
EEMS,NAZARA TECHNOLOGIES LTD,BNYGG39,NAZARA,168
EEMS,NBCC INDIA LTD,BDT5493,NBCC,5913
EEMS,NATIONAL FOR LEARNING AND EDUCATIO,BFMVZF5,4291,90
EEMS,NEMAK,BYQ32R1,NEMAKA,14200
EEMS,NETWORK18 MEDIA AND INVESTMENTS LT,B1JRSG0,NETWORK18,1168
EEMS,NEWGEN SOFTWARE TECHNOLOGIES LTD,BG06NL1,NEWGEN,504
EEMS,NAVIN FLUORINE INTERNATIONAL LTD,BF1BKG2,NAVINFLUOR,170
EEMS,NATURAL GAS AND INDUSTRIALIZATION,B134V24,2080,210
EEMS,NIIT LEARNING SYSTEMS LTD,BRK0KL9,NIITMTS,564
EEMS,NATIONAL INDUSTRIES GROUP HOLDING,6890294,NIND,11821
EEMS,NATIONAL INVEST,6614717,NINV,2146
EEMS,NCC LTD,B0FXGP0,NCC,2702
EEMS,NEULAND LABORATORIES LTD,6314727,NEULANDLAB,56
EEMS,NOAH HOLDINGS AMERICAN DEPOSITARY,B5MDP39,NOAH,186
EEMS,NATIONAL REAL ESTATE,6614728,NRE,5149
EEMS,NMDC STEEL LTD,BQPDVR9,NSLNISP,3414
EEMS,NATCO PHARMA LTD,BZ3D550,NATCOPHARM,397
EEMS,NETCARE LTD,6636421,NTC,5592
EEMS,NUH CIMENTO SANAYI A,B03MWL7,NUHCM.E,384
EEMS,NUVAMA WEALTH MANAGEMENT LTD,BRJ9VB4,NUVAMA,29
EEMS,NUVOCO VISTAS LTD,BKPR4Y7,NUVOCO,616
EEMS,NEXUS SELECT TRUST (PROPOSED),BNTCJ88,NXST,2254
EEMS,NINETY ONE LTD,BKTT3Y2,NY1,891
EEMS,ODAS ELEKTRIK URETIM SANAYI TICARE,B9XQQ65,ODAS.E,5064
EEMS,ODONTOPREV SA,B1H6R62,ODPV3,1419
EEMS,OLECTRA GREENTECH LTD,6438597,OLECTRA,240
EEMS,ORISSA MINERALS DEVELOPMENT COMPAN,B7Y0CM0,ORISSAMINE,10
EEMS,OMNIA HOLDINGS LTD,6211301,OMN,965
EEMS,ONCOCLINICAS DO BRASIL SERVICOS ME,BMW5LZ8,ONCO3,1153
EEMS,ORANGE POLSKA SA,5552551,OPL,3088
EEMS,ORIENT CEMENT LTD,B9LY7V3,ORIENTCEM,554
EEMS,ORIENT ELECTRIC LTD,BFXXQQ8,ORIENTELEC,750
EEMS,ORO BLANCO SA,2458232,OROBLANCO,152081
EEMS,ORIZON VALORIZACAO DE RESIDUOS SA,BKPSYD9,ORVR3,280
EEMS,OTOKAR OTOMOTIV SAVUNMA SANAYI,B03MWQ2,OTKAR.E,349
EEMS,OYAK YATIRIM MENKUL DEGERLER,BMYSW07,OYYAT.E,276
EEMS,PADINI HOLDING,6093167,PADINI,2900
EEMS,PARQUE ARAUCO SA,2684349,PARAUCO,3091
EEMS,PCBL LTD,BNHWKG5,PCBL,1480
EEMS,PDS,BNDTX38,PDSL,148
EEMS,PATEL ENGINEERING LTD,B0388F1,PATELENG,1720
EEMS,PEKER GAYRIMENKUL YATIRIM ORTAKLIG,BDT8SW3,PEKGY.E,2135
EEMS,PENTAMASTER CORPORATION,6658317,PENTA,3500
EEMS,PRESTIGE ESTATES PROJECTS LTD,B4T3LF9,PRESTIGE,844
EEMS,PETKIM PETROKIMYA HOLDING A,B03MWY0,PETKM.E,6120
EEMS,PET CENTER COMERCIO E PARTCIPACOES,BN6KT07,PETZ3,1864
EEMS,PERUSAHAAN GAS NEGARA,6719764,PGAS,57200
EEMS,PROCTER & GAMBLE HEALTH LTD,6135843,PGHL,44
EEMS,PURE GOLD PRICE CLUB INC,B725S29,PGOLD,5700
EEMS,PHOENIX MILLS LTD,B0SXY97,PHOENIXLTD,479
EEMS,PIRAMAL ENTERPRISES LTD,B058J56,PEL,595
EEMS,PICK N PAY STORES LTD,6688068,PIK,1887
EEMS,PIRAMAL PHARMA LTD,BKS9DQ5,PPLPHARMA,2622
EEMS,PLAN B MEDIA PCL NON-VOTING DR,BVG6W13,PLANB.R,15800
EEMS,POLY MEDICURE LTD,BVRYS52,POLYMED,223
EEMS,PMB TECHNOLOGY,6711641,PMBTECH,1400
EEMS,PNB HOUSING FINANCE LTD,BD6FGZ6,PNBHOUSING,570
EEMS,PNC INFRATECH LTD,BZC0W28,PNCINFRA,913
EEMS,PANIN FINANCIAL,6671422,PNLF,60300
EEMS,PB FINTECH LTD,BP4DVR3,POLICYBZR,1381
EEMS,POLITEKNIK METAL SANAYI VE TICARET,BK1PVV1,POLTK.E,3
EEMS,MARCOPOLO PREF SA,2599131,POMO4,2824
EEMS,POONAWALLA FINCORP LTD,B084VN3,POONAWALLA,1322
EEMS,WILSON SONS HOLDING BRASIL SA,BP4D2S1,PORT3,883
EEMS,HITACHI ENERGY INDIA LTD,BK709V6,POWERINDIA,52
EEMS,POLYPLEX CORPORATION CORP LTD,6695110,POLYPLEX,101
EEMS,PRICOL LTD,BD5BW02,PRICOLLTD,333
EEMS,PRAJ INDUSTRIES LTD,B0FHS89,PRAJIND,708
