﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","775’233.44","0.06","775’233.44","7’528.00","102.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","774’473.10","0.06","774’473.10","4’362.00","177.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","772’437.54","0.06","772’437.54","8’682.00","88.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","772’062.44","0.06","772’062.44","9’293.00","83.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","764’574.00","0.06","764’574.00","10’445.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","763’903.14","0.06","763’903.14","6’162.00","123.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","763’760.04","0.06","763’760.04","5’196.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","761’889.17","0.06","761’889.17","20’653.00","36.89","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","761’110.00","0.06","761’110.00","2’905.00","262.00","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","759’129.42","0.06","759’129.42","5’306.00","143.07","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","754’580.42","0.06","754’580.42","7’639.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","750’218.83","0.06","750’218.83","5’129.00","146.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","742’689.50","0.06","742’689.50","23’950.00","31.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","738’199.00","0.06","738’199.00","9’587.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","737’710.75","0.06","737’710.75","2’329.00","316.75","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","733’656.00","0.05","733’656.00","6’600.00","111.16","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","725’463.97","0.05","725’463.97","97.00","7’479.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","722’326.77","0.05","722’326.77","4’369.00","165.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","709’148.88","0.05","709’148.88","5’267.00","134.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","705’848.53","0.05","705’848.53","6’247.00","112.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","703’690.08","0.05","703’690.08","6’288.00","111.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","696’422.75","0.05","696’422.75","3’565.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","687’561.05","0.05","687’561.05","5’459.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","684’318.63","0.05","684’318.63","8’797.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","677’693.72","0.05","677’693.72","10’337.00","65.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","674’143.56","0.05","674’143.56","6’291.00","107.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","672’766.56","0.05","672’766.56","6’588.00","102.12","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","664’198.62","0.05","664’198.62","3’426.00","193.87","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","662’477.40","0.05","662’477.40","3’510.00","188.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","661’924.05","0.05","661’924.05","7’053.00","93.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","658’997.90","0.05","658’997.90","418.00","1’576.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","657’395.31","0.05","657’395.31","9’669.00","67.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","653’346.12","0.05","653’346.12","9’371.00","69.72","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","647’562.75","0.05","647’562.75","39’175.00","16.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","642’440.48","0.05","642’440.48","4’912.00","130.79","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","639’238.20","0.05","639’238.20","3’747.00","170.60","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","635’756.22","0.05","635’756.22","3’522.00","180.51","Vereinigte Staaten","NASDAQ","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","635’368.86","0.05","635’368.86","16’254.00","39.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","635’420.46","0.05","635’420.46","10’578.00","60.07","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","629’273.12","0.05","629’273.12","7’819.00","80.48","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","622’807.24","0.05","622’807.24","748.00","832.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","621’385.98","0.05","621’385.98","7’158.00","86.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","620’983.02","0.05","620’983.02","1’337.00","464.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","619’781.00","0.05","619’781.00","2’300.00","269.47","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","617’908.98","0.05","617’908.98","2’067.00","298.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","617’450.82","0.05","617’450.82","1’554.00","397.33","Vereinigte Staaten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","615’608.56","0.05","615’608.56","22’666.00","27.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","610’465.20","0.05","610’465.20","4’822.00","126.60","Vereinigte Staaten","NASDAQ","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","606’052.64","0.05","606’052.64","3’877.00","156.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","605’520.64","0.05","605’520.64","2’936.00","206.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","600’782.56","0.04","600’782.56","21’518.00","27.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","598’582.06","0.04","598’582.06","2’089.00","286.54","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","595’711.50","0.04","595’711.50","17’267.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","593’466.75","0.04","593’466.75","9’769.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","592’667.20","0.04","592’667.20","1’537.00","385.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","591’813.07","0.04","591’813.07","6’389.00","92.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","584’306.10","0.04","584’306.10","3’983.00","146.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","583’913.46","0.04","583’913.46","1’478.00","395.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","582’953.76","0.04","582’953.76","3’348.00","174.12","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","582’905.22","0.04","582’905.22","1’563.00","372.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","582’806.78","0.04","582’806.78","42’634.00","13.67","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","579’269.21","0.04","579’269.21","7’631.00","75.91","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","575’061.85","0.04","575’061.85","6’941.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","574’211.40","0.04","574’211.40","19’531.00","29.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","573’332.76","0.04","573’332.76","4’884.00","117.39","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","571’279.20","0.04","571’279.20","12’360.00","46.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","565’644.64","0.04","565’644.64","9’232.00","61.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","565’353.25","0.04","565’353.25","7’513.00","75.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","565’350.75","0.04","565’350.75","1’665.00","339.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","564’498.09","0.04","564’498.09","4’777.00","118.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","558’574.95","0.04","558’574.95","4’505.00","123.99","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","557’867.40","0.04","557’867.40","70’172.00","7.95","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","555’657.88","0.04","555’657.88","3’758.00","147.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","554’884.45","0.04","554’884.45","2’515.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","553’527.32","0.04","553’527.32","1’754.00","315.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","547’671.74","0.04","547’671.74","3’839.00","142.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","543’988.72","0.04","543’988.72","27’698.00","19.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","542’150.20","0.04","542’150.20","20’780.00","26.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","540’685.57","0.04","540’685.57","3’973.00","136.09","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","538’757.36","0.04","538’757.36","1’448.00","372.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","535’771.50","0.04","535’771.50","1’045.00","512.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","535’383.68","0.04","535’383.68","1’832.00","292.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","534’352.05","0.04","534’352.05","3’555.00","150.31","Vereinigte Staaten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","532’038.03","0.04","532’038.03","3’671.00","144.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","531’893.83","0.04","531’893.83","12’361.00","43.03","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","530’851.20","0.04","530’851.20","4’570.00","116.16","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","530’775.18","0.04","530’775.18","2’418.00","219.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","530’765.80","0.04","530’765.80","14’380.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","527’758.00","0.04","527’758.00","308.00","1’713.50","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","527’154.72","0.04","527’154.72","6’672.00","79.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","525’656.25","0.04","525’656.25","2’625.00","200.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","524’729.49","0.04","524’729.49","6’081.00","86.29","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","522’867.60","0.04","522’867.60","4’392.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","522’882.80","0.04","522’882.80","3’020.00","173.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","521’834.24","0.04","521’834.24","21’457.00","24.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","521’772.16","0.04","521’772.16","6’944.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","521’461.00","0.04","521’461.00","11’524.00","45.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","520’147.30","0.04","520’147.30","8’534.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","518’934.50","0.04","518’934.50","5’782.00","89.75","Vereinigte Staaten","NASDAQ","USD"
"MAS","MASCO CORP","Industrie","Aktien","518’177.76","0.04","518’177.76","7’512.00","68.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","517’337.13","0.04","517’337.13","4’161.00","124.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","514’506.88","0.04","514’506.88","8’396.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","509’922.88","0.04","509’922.88","1’754.00","290.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","507’346.00","0.04","507’346.00","6’076.00","83.50","Vereinigte Staaten","NASDAQ","USD"
"CE","CELANESE CORP","Materialien","Aktien","506’045.68","0.04","506’045.68","3’236.00","156.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","505’098.99","0.04","505’098.99","6’723.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","503’296.16","0.04","503’296.16","14’384.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","497’035.90","0.04","497’035.90","30’493.00","16.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","496’945.86","0.04","496’945.86","3’558.00","139.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","494’163.45","0.04","494’163.45","10’593.00","46.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","490’357.40","0.04","490’357.40","1’963.00","249.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","490’194.54","0.04","490’194.54","5’742.00","85.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","489’471.27","0.04","489’471.27","4’297.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","482’824.24","0.04","482’824.24","1’544.00","312.71","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","482’090.28","0.04","482’090.28","12’211.00","39.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","481’026.70","0.04","481’026.70","3’839.00","125.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","477’126.72","0.04","477’126.72","1’127.00","423.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","473’565.81","0.04","473’565.81","1’039.00","455.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","470’031.23","0.04","470’031.23","7’481.00","62.83","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","469’760.85","0.04","469’760.85","24’505.00","19.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","468’034.84","0.03","468’034.84","6’461.00","72.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","466’184.76","0.03","466’184.76","4’674.00","99.74","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","464’820.75","0.03","464’820.75","5’895.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","464’210.88","0.03","464’210.88","12’432.00","37.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","463’544.22","0.03","463’544.22","32’057.00","14.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","459’014.22","0.03","459’014.22","46’506.00","9.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","456’294.99","0.03","456’294.99","6’177.00","73.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","453’844.64","0.03","453’844.64","2’696.00","168.34","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","451’790.73","0.03","451’790.73","3’231.00","139.83","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","448’241.12","0.03","448’241.12","4’996.00","89.72","Vereinigte Staaten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aktien","444’673.08","0.03","444’673.08","3’858.00","115.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","444’015.63","0.03","444’015.63","1’233.00","360.11","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","442’850.59","0.03","442’850.59","5’017.00","88.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","439’531.00","0.03","439’531.00","5’245.00","83.80","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","439’560.16","0.03","439’560.16","3’224.00","136.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aktien","438’279.45","0.03","438’279.45","2’485.00","176.37","Vereinigte Staaten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","435’533.76","0.03","435’533.76","3’734.00","116.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","435’341.20","0.03","435’341.20","4’295.00","101.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","435’352.05","0.03","435’352.05","7’245.00","60.09","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","435’100.32","0.03","435’100.32","954.00","456.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","429’207.68","0.03","429’207.68","28’864.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","428’091.68","0.03","428’091.68","3’251.00","131.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","427’785.00","0.03","427’785.00","15’010.00","28.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","423’796.78","0.03","423’796.78","2’417.00","175.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","422’543.04","0.03","422’543.04","3’984.00","106.06","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","422’542.56","0.03","422’542.56","22’286.00","18.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","421’292.25","0.03","421’292.25","8’285.00","50.85","Vereinigte Staaten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aktien","420’853.99","0.03","420’853.99","1’577.00","266.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","418’788.75","0.03","418’788.75","13’575.00","30.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","418’529.37","0.03","418’529.37","8’813.00","47.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","414’698.40","0.03","414’698.40","1’578.00","262.80","Vereinigte Staaten","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","406’744.80","0.03","406’744.80","4’260.00","95.48","Vereinigte Staaten","NASDAQ","USD"
"TRU","TRANSUNION","Industrie","Aktien","406’537.67","0.03","406’537.67","5’443.00","74.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","401’095.12","0.03","401’095.12","1’684.00","238.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","397’834.47","0.03","397’834.47","4’917.00","80.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","397’765.69","0.03","397’765.69","2’417.00","164.57","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","397’629.50","0.03","397’629.50","3’769.00","105.50","Vereinigte Staaten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","397’354.44","0.03","397’354.44","3’668.00","108.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","397’126.00","0.03","397’126.00","34’235.00","11.60","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","391’548.93","0.03","391’548.93","4’607.00","84.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","390’991.77","0.03","390’991.77","5’109.00","76.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","388’586.51","0.03","388’586.51","10’343.00","37.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","388’188.24","0.03","388’188.24","4’047.00","95.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","388’138.88","0.03","388’138.88","5’476.00","70.88","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","387’189.36","0.03","387’189.36","1’854.00","208.84","Vereinigte Staaten","NASDAQ","USD"
