﻿iShares AEX UCITS ETF EUR (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0,00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"OLN","OLIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","X Msci Usa","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KEP","KOREA ELECTRIC POWER ADR REP COR","Aktien","0,00","Korea","New York Stock Exchange Inc."
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,00","Norwegen","New York Stock Exchange Inc."
"-","XMTCH CH ON SLI-TM","-","0,00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"ACSAY","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"-","XPENG INC - ADR","-","0,00","China","-"
"5017","FUJI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"-","Spdr Msci Eurfin Etf","-","0,00","-","-"
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"-","Ishares Msci Usa Sri Ucits Etf Usd (Acc)","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"KWG","KHD HUMBOLDT WEDAG INTERNATIONAL A","Aktien","0,00","Deutschland","Xetra"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"-","Spdr S&P Us Communication Services Sel S","-","0,00","-","-"
"1967","YAMATO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Esg Screened Ucits E","-","0,00","-","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0,00","Irland","Xetra"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0,00","Luxemburg","Borsa Italiana"
"HLAG","HAPAG LLOYD AG","Aktien","0,00","Deutschland","Xetra"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0,00","Irland","Xetra"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0,00","-","-"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0,00","-","-"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0,00","-","-"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"-","ISHARES DIVDAX UCITS DE ETF","-","0,00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Aktien","0,00","Peru","New York Stock Exchange Inc."
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0,00","Chile","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,00","-","-"
