STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-04-30,MATURITY,2048-05-25,446336.786,5588502.082,6034838.868
IBGL,2024-04-30,MATURITY,2048-06-25,38721.762,0.000,38721.762
IBGL,2024-04-30,MATURITY,2048-08-17,200882.768,6901396.090,7102278.859
IBGL,2024-04-30,MATURITY,2048-09-01,137058.870,0.000,137058.870
IBGL,2024-04-30,MATURITY,2048-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2048-11-02,210172.419,3546609.295,3756781.713
IBGL,2024-04-30,MATURITY,2049-01-15,50987.776,0.000,50987.776
IBGL,2024-04-30,MATURITY,2049-03-01,137058.870,0.000,137058.870
IBGL,2024-04-30,MATURITY,2049-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2049-05-25,334566.744,0.000,334566.744
IBGL,2024-04-30,MATURITY,2049-06-25,38721.762,1290725.410,1329447.172
IBGL,2024-04-30,MATURITY,2049-08-16,114615.317,0.000,114615.317
IBGL,2024-04-30,MATURITY,2049-09-01,137058.870,2653819.384,2790878.254
IBGL,2024-04-30,MATURITY,2049-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2049-11-01,114413.968,0.000,114413.968
IBGL,2024-04-30,MATURITY,2050-01-17,50987.776,0.000,50987.776
IBGL,2024-04-30,MATURITY,2050-03-01,85972.847,0.000,85972.847
IBGL,2024-04-30,MATURITY,2050-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2050-05-25,334566.744,6689420.320,7023987.065
IBGL,2024-04-30,MATURITY,2050-08-15,114615.317,9904599.911,10019215.228
IBGL,2024-04-30,MATURITY,2050-09-01,85972.847,3261165.691,3347138.538
IBGL,2024-04-30,MATURITY,2050-10-03,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2050-10-31,114413.968,4089831.557,4204245.525
IBGL,2024-04-30,MATURITY,2051-01-16,50987.776,0.000,50987.776
IBGL,2024-04-30,MATURITY,2051-03-01,46023.567,0.000,46023.567
IBGL,2024-04-30,MATURITY,2051-04-04,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2051-05-25,234225.439,0.000,234225.439
IBGL,2024-04-30,MATURITY,2051-08-15,114615.317,0.000,114615.317
IBGL,2024-04-30,MATURITY,2051-09-01,46023.567,3350939.353,3396962.920
IBGL,2024-04-30,MATURITY,2051-10-02,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2051-10-31,73515.652,0.000,73515.652
IBGL,2024-04-30,MATURITY,2052-01-15,50987.776,3506852.387,3557840.163
IBGL,2024-04-30,MATURITY,2052-03-01,17540.583,0.000,17540.583
IBGL,2024-04-30,MATURITY,2052-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2052-05-27,234225.439,6597448.120,6831673.559
IBGL,2024-04-30,MATURITY,2052-08-15,114615.317,6145648.423,6260263.740
IBGL,2024-04-30,MATURITY,2052-09-02,17540.583,1631682.115,1649222.697
IBGL,2024-04-30,MATURITY,2052-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2052-10-31,73515.652,3869244.844,3942760.496
IBGL,2024-04-30,MATURITY,2053-01-15,50987.776,0.000,50987.776
IBGL,2024-04-30,MATURITY,2053-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2053-05-26,184744.578,6032973.317,6217717.895
IBGL,2024-04-30,MATURITY,2053-08-15,114615.317,6367517.617,6482132.934
IBGL,2024-04-30,MATURITY,2053-10-01,62349.183,2771074.779,2833423.962
IBGL,2024-04-30,MATURITY,2054-01-15,50987.776,2549388.797,2600376.573
IBGL,2024-04-30,MATURITY,2054-05-25,139497.278,4649909.283,4789406.561
