ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/22/2024|KSA SUKUK LTD              RegS|KSA|XS2548889406||Saudi Arabia|9450000|9626|9626|USD|ISJPEMTTL|10/25/2022|
5/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2290957146||Bahrain|10475000|9600|9600|USD|ISJPEMTTL|1/25/2021|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BB98|698299BB9|Panama|14750000|9559|9559|USD|ISJPEMTTL|4/29/2013|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DX33||Chile|10100000|9552|9552|USD|ISJPEMTTL|1/31/2022|
5/22/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AW66||Malaysia|10699000|9543|9543|USD|ISJPEMTTL|4/21/2020|
5/22/2024|AZERBAIJAN (REPUBLIC OF)   RegS|AZERBJ|XS1678623734||Azerbaijan|11024000|9478|9478|USD|ISJPEMTTL|9/1/2017|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AL40||Turkey|7324000|9464|9464|USD|ISJPEMTTL|1/18/2000|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863EA21|168863EA2|Chile|9748982|9444|9444|USD|ISJPEMTTL|7/5/2023|
5/22/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CF16||El Salvador|10595000|9432|9432|USD|ISJPEMTTL|4/17/2024|
5/22/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBE70||Mexico|10120000|9420|9420|USD|ISJPEMTTL|1/21/2014|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975882||Saudi Arabia|11506000|9340|9340|USD|ISJPEMTTL|4/22/2020|
5/22/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1577950311||Jordan|10478000|9334|9334|USD|ISJPEMTTL|10/10/2017|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DR36||Colombia|11299000|9320|9320|USD|ISJPEMTTL|1/30/2020|
5/22/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAE89||Sri Lanka|15895000|9313|9313|USD|ISJPEMTTL|11/3/2015|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BD89||Philippines|8506000|9292|9292|USD|ISJPEMTTL|1/17/2007|
5/22/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCB68||Mexico|9271000|9283|9283|USD|ISJPEMTTL|1/27/2017|
5/22/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAH11||Sri Lanka|15829000|9265|9265|USD|ISJPEMTTL|5/11/2017|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CP36||Turkey|9573000|9212|9212|USD|ISJPEMTTL|1/17/2018|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CD06|105756CD0|Brazil|9375000|9204|9204|USD|ISJPEMTTL|6/10/2020|
5/22/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163131||Saudi Arabia|8900000|9196|9196|USD|ISJPEMTTL|10/25/2023|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2079842642||Egypt|10636000|9189|9189|USD|ISJPEMTTL|11/20/2019|
5/22/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CE88|105756CE8|Brazil|10625000|9188|9188|USD|ISJPEMTTL|7/7/2021|
5/22/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2270577344||Morocco|13055000|9162|9162|USD|ISJPEMTTL|12/15/2020|
5/22/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAR92||Sri Lanka|15866000|9143|9143|USD|ISJPEMTTL|6/28/2019|
5/22/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1781710626||Kenya|10548000|9139|9139|USD|ISJPEMTTL|2/28/2018|
5/22/2024|DP WORLD LTD MTN RegS|DPWDU|XS0308427581||United Arab Emirates|8250000|9132|9132|USD|ISJPEMTTL|7/2/2007|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BG46|900123BG4|Turkey|9648000|9024|9024|USD|ISJPEMTTL|1/12/2010|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAR15|91087BAR1|Mexico|10850000|9008|9008|USD|ISJPEMTTL|1/12/2022|
5/22/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAF93||India|10780000|8966|8966|USD|ISJPEMTTL|1/13/2021|
5/22/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS2354781614||Kenya|10803000|8878|8878|USD|ISJPEMTTL|6/23/2021|
5/22/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BN86||Indonesia|8788000|8871|8871|USD|ISJPEMTTL|12/8/2015|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BBA70|91087BBA7|Mexico|9100000|8833|8833|USD|ISJPEMTTL|1/8/2024|
5/22/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2270576965||Morocco|10725000|8791|8791|USD|ISJPEMTTL|12/15/2020|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAU05||Indonesia|8719000|8711|8711|USD|ISJPEMTTL|6/6/2022|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094213||United Arab Emirates|8600000|8708|8708|USD|ISJPEMTTL|4/30/2024|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAK23|71567RAK2|Indonesia|8788000|8658|8658|USD|ISJPEMTTL|3/1/2018|
5/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBQ62||Chile|8500000|8651|8651|USD|ISJPEMTTL|9/8/2023|
5/22/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CC84||El Salvador|10550000|8649|8649|USD|ISJPEMTTL|7/15/2020|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DV76||Chile|9825000|8642|8642|USD|ISJPEMTTL|1/31/2022|
5/22/2024|AEROPUERTO INTERNACIONAL DE TOCUME RegS|AITOCU|USP0092AAG42||Panama|11600000|8588|8588|USD|ISJPEMTTL|8/11/2021|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DN50||Chile|10150000|8583|8583|USD|ISJPEMTTL|1/27/2020|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAC46||Mexico|8797000|8560|8560|USD|ISJPEMTTL|3/28/2017|
5/22/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAP37||Sri Lanka|14736000|8530|8530|USD|ISJPEMTTL|3/14/2019|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975619||Saudi Arabia|8790000|8525|8525|USD|ISJPEMTTL|4/22/2020|
5/22/2024|KSA SUKUK LTD              RegS|KSA|XS2072816114||Saudi Arabia|9372000|8511|8511|USD|ISJPEMTTL|10/29/2019|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2348236980||United Arab Emirates|9500000|8457|8457|USD|ISJPEMTTL|6/2/2021|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAK61||Mexico|9022000|8456|8456|USD|ISJPEMTTL|4/27/2020|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DQ81||Chile|13400000|8434|8434|USD|ISJPEMTTL|1/22/2021|
5/22/2024|MEXICO (UNITED MEXICAN STATES)|MEX|US91086QAZ19|91086QAZ1|Mexico|9894000|8414|8414|USD|ISJPEMTTL|10/12/2010|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294322818||Saudi Arabia|10362000|8374|8374|USD|ISJPEMTTL|2/2/2021|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BN61|718286BN6|Philippines|8253000|8352|8352|USD|ISJPEMTTL|3/30/2011|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DP09|168863DP0|Chile|9725000|8340|8340|USD|ISJPEMTTL|5/12/2020|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US706451BG56||Mexico|10291000|8335|8335|USD|ISJPEMTTL|2/10/2006|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BW36|698299BW3|Panama|8300000|8327|8327|USD|ISJPEMTTL|10/4/2023|
5/22/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AS83||China|9525000|8311|8311|USD|ISJPEMTTL|1/8/2021|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CY43|900123CY4|Turkey|9012000|8311|8311|USD|ISJPEMTTL|2/13/2020|
5/22/2024|QATAR  ENERGY              RegS|QPETRO|XS2357493860||Qatar|9007000|8294|8294|USD|ISJPEMTTL|7/12/2021|
5/22/2024|ROP SUKUK TRUST            RegS|PHILIP|USY7329CAA37||Philippines|8150000|8288|8288|USD|ISJPEMTTL|12/6/2023|
5/22/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAA54||Peru|10861000|8284|8284|USD|ISJPEMTTL|6/19/2017|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638DP43|715638DP4|Peru|10898000|8280|8280|USD|ISJPEMTTL|12/1/2020|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CK14||Philippines|10250000|8244|8244|USD|ISJPEMTTL|12/10/2020|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CL96||Philippines|12361000|8178|8178|USD|ISJPEMTTL|12/10/2020|
5/22/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAA59||Indonesia|7512000|8147|8147|USD|ISJPEMTTL|5/30/2014|
5/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBR46||Chile|8120000|8141|8141|USD|ISJPEMTTL|9/8/2023|
5/22/2024|ZAMBIA (REPUBLIC OF)       RegS|ZAMBIN|XS1056386714||Zambia|10557000|8045|8045|USD|ISJPEMTTL|4/14/2014|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BS24||Panama|12225000|8043|8043|USD|ISJPEMTTL|1/19/2022|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAF38||Indonesia|8064000|8037|8037|USD|ISJPEMTTL|3/29/2016|
5/22/2024|SENEGAL (REPUBLIC OF)      RegS|SENEGL|XS1790134362||Senegal|10607000|8026|8026|USD|ISJPEMTTL|3/13/2018|
5/22/2024|EL SALVADOR REPUBLIC       RegS|ELSALV|USP01012AN67||El Salvador|10647000|8018|8018|USD|ISJPEMTTL|6/10/2005|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AS32||South Africa|10480000|8005|8005|USD|ISJPEMTTL|7/24/2014|
5/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAY06||Chile|8350000|7965|7965|USD|ISJPEMTTL|8/1/2017|
5/22/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS1577952952||Ukraine|31347000|7946|7946|USD|ISJPEMTTL|9/25/2017|
5/22/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1644429935||China|8135000|7942|7942|USD|ISJPEMTTL|7/19/2017|
5/22/2024|THREE GORGES FINANCE I (CAYMAN ISL RegS|YANTZE|USG8850LAC49||China|8140000|7938|7938|USD|ISJPEMTTL|6/2/2016|
5/22/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AJ83||Indonesia|6963000|7918|7918|USD|ISJPEMTTL|2/14/2007|
5/22/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AR01||China|8356000|7917|7917|USD|ISJPEMTTL|1/8/2021|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AT75||Turkey|7381000|7899|7899|USD|ISJPEMTTL|1/14/2004|
5/22/2024|SUCI SECOND INVESTMENT COMPANY MTN RegS|PIFKSA|XS2777443768||Saudi Arabia|7850000|7878|7878|USD|ISJPEMTTL|3/5/2024|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DC14|900123DC1|Turkey|8325000|7870|7870|USD|ISJPEMTTL|1/26/2021|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109770151||Saudi Arabia|10875000|7862|7862|USD|ISJPEMTTL|2/3/2020|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DB31|900123DB3|Turkey|7910000|7848|7848|USD|ISJPEMTTL|1/26/2021|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDC33|71654QDC3|Mexico|8562000|7844|7844|USD|ISJPEMTTL|10/21/2020|
5/22/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492384818||United Arab Emirates|8100000|7815|7815|USD|ISJPEMTTL|7/7/2022|
5/22/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1706605281||China|8290000|7802|7802|USD|ISJPEMTTL|11/2/2017|
5/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HX11||Argentina|13565390|7795|7795|USD|ISJPEMTTL|9/4/2020|
5/22/2024|EXPORT-IMPORT BANK OF CHINA RegS|EXIMCH|XS1395523779||China|8098000|7793|7793|USD|ISJPEMTTL|4/26/2016|
5/22/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG8189YAC87||China|8126000|7769|7769|USD|ISJPEMTTL|5/17/2012|
5/22/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1891574441||China|8025000|7744|7744|USD|ISJPEMTTL|10/19/2018|
5/22/2024|EL SALVADOR REPUBLIC OF (GOVERNMEN RegS|ELSALV|USP01012CA29||El Salvador|11693000|7729|7729|USD|ISJPEMTTL|8/6/2019|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094130||United Arab Emirates|7700000|7721|7721|USD|ISJPEMTTL|4/30/2024|
5/22/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG8201NAC68||China|7986000|7716|7716|USD|ISJPEMTTL|4/12/2017|
5/22/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAL23||Sri Lanka|13169000|7710|7710|USD|ISJPEMTTL|4/18/2018|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDP46|71654QDP4|Mexico|7325000|7685|7685|USD|ISJPEMTTL|10/30/2023|
5/22/2024|STATE GRID OVERSEAS INVESTMENT BVI MTN RegS|CHGRID|XS2152902479||China|9150000|7673|7673|USD|ISJPEMTTL|8/5/2020|
5/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2175968580||United Arab Emirates|9703000|7648|7648|USD|ISJPEMTTL|5/21/2020|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAL45||Mexico|9164000|7575|7575|USD|ISJPEMTTL|4/27/2020|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CH84|718286CH8|Philippines|10977000|7572|7572|USD|ISJPEMTTL|5/5/2020|
5/22/2024|KSA SUKUK LTD MTN RegS|KSA|XS1881581968||Saudi Arabia|7626000|7536|7536|USD|ISJPEMTTL|9/19/2018|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAT70|91087BAT7|Mexico|8050000|7498|7498|USD|ISJPEMTTL|8/19/2022|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CE46|455780CE4|Indonesia|8580000|7482|7482|USD|ISJPEMTTL|12/11/2017|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAH33|91087BAH3|Mexico|8386000|7415|7415|USD|ISJPEMTTL|1/16/2020|
5/22/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1297557412||Ghana|10763000|7387|7387|USD|ISJPEMTTL|10/14/2015|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CS32|455780CS3|Indonesia|7870000|7328|7328|USD|ISJPEMTTL|4/15/2020|
5/22/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0468535637||Qatar|6457000|7323|7323|USD|ISJPEMTTL|11/24/2009|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AV60|836205AV6|South Africa|10419000|7299|7299|USD|ISJPEMTTL|10/12/2016|
5/22/2024|DP WORLD SALAAM            RegS|DPWDU|XS2158697255||United Arab Emirates|7144000|7283|7283|USD|ISJPEMTTL|7/1/2020|
5/22/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS2226808165||China|8293000|7282|7282|USD|ISJPEMTTL|9/22/2020|
5/22/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AL31||China|7950000|7273|7273|USD|ISJPEMTTL|11/11/2019|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDL32|71654QDL3|Mexico|7000000|7251|7251|USD|ISJPEMTTL|10/26/2022|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CJ41|718286CJ4|Philippines|8378000|7243|7243|USD|ISJPEMTTL|5/5/2020|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAV87||Indonesia|7250000|7203|7203|USD|ISJPEMTTL|6/6/2022|
5/22/2024|DP WORLD CRESCENT LTD      RegS|DPWDU|XS2677631355||United Arab Emirates|7100000|7179|7179|USD|ISJPEMTTL|9/13/2023|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|XS2327851874||Chile|10050000|7178|7178|USD|ISJPEMTTL|4/15/2021|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAN01|91087BAN0|Mexico|11050000|7164|7164|USD|ISJPEMTTL|11/24/2020|
5/22/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BR90||Indonesia|7136000|7153|7153|USD|ISJPEMTTL|12/8/2016|
5/22/2024|SPIC MTN COMPANY LTD MTN RegS|POWINV|XS2208275854||China|7450000|7146|7146|USD|ISJPEMTTL|7/27/2020|
5/22/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988061||Saudi Arabia|7450000|7139|7139|USD|ISJPEMTTL|2/14/2023|
5/22/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAC15|71568QAC1|Indonesia|7365000|7086|7086|USD|ISJPEMTTL|5/15/2017|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAQ32|91087BAQ3|Mexico|8785000|7051|7051|USD|ISJPEMTTL|4/14/2021|
5/22/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2684502623||United Arab Emirates|6950000|7050|7050|USD|ISJPEMTTL|9/25/2023|
5/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBB93||Chile|8970000|7021|7021|USD|ISJPEMTTL|2/5/2019|
5/22/2024|QATAR STATE OF (GOVERNMENT) RegS|QATAR|XS0615236188||Qatar|6552000|7015|7015|USD|ISJPEMTTL|12/5/2011|
5/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAZ70||Chile|8709000|6996|6996|USD|ISJPEMTTL|8/1/2017|
5/22/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS2010030836||Ukraine|27425000|6952|6952|USD|ISJPEMTTL|7/30/2020|
5/22/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|USY7138AAF76||Indonesia|7144000|6927|6927|USD|ISJPEMTTL|5/20/2013|
5/22/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904526||Saudi Arabia|6900000|6926|6926|USD|ISJPEMTTL|1/29/2024|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638DW93|715638DW9|Peru|10558000|6881|6881|USD|ISJPEMTTL|11/2/2021|
5/22/2024|CHINA DEVELOPMENT BANK MTN RegS|SDBC|XS2247216174||China|7300000|6874|6874|USD|ISJPEMTTL|10/27/2020|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DD96||Turkey|7248000|6867|6867|USD|ISJPEMTTL|9/20/2021|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638733||United Arab Emirates|8350000|6866|6866|USD|ISJPEMTTL|9/15/2021|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91086QBF46|91086QBF4|Mexico|8519000|6852|6852|USD|ISJPEMTTL|1/23/2015|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CW44||Indonesia|9900000|6843|6843|USD|ISJPEMTTL|1/12/2021|
5/22/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BP35||Indonesia|6277000|6812|6812|USD|ISJPEMTTL|12/8/2015|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|US91086QBG29||Mexico|6833000|6776|6776|USD|ISJPEMTTL|1/21/2016|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CJ75||Turkey|6963000|6755|6755|USD|ISJPEMTTL|4/14/2015|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|USY6972HLP91||Philippines|8125000|6743|6743|USD|ISJPEMTTL|3/29/2022|
5/22/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904799||Saudi Arabia|6750000|6741|6741|USD|ISJPEMTTL|1/29/2024|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CT15||Indonesia|8079000|6740|6740|USD|ISJPEMTTL|4/15/2020|
5/22/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAS75||Mexico|6316000|6740|6740|USD|ISJPEMTTL|9/27/2004|
5/22/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAF91||China|8050000|6738|6738|USD|ISJPEMTTL|10/26/2021|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO MTN|MEX|XS2280637039||Mexico|10852000|6732|6732|USD|ISJPEMTTL|1/19/2021|
5/22/2024|GHANA (REPUBLIC OF) MTN RegS|GHANA|XS2115122538||Ghana|13344000|6722|6722|USD|ISJPEMTTL|2/11/2020|
5/22/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BE87||Indonesia|7275000|6721|6721|USD|ISJPEMTTL|4/15/2013|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BG85||Panama|9564000|6670|6670|USD|ISJPEMTTL|5/15/2017|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DN36||Indonesia|6850000|6646|6646|USD|ISJPEMTTL|9/20/2022|
5/22/2024|BANCO NACIONAL DE PANAMA   RegS|BCONAL|USP1559LAA72||Panama|8555000|6639|6639|USD|ISJPEMTTL|8/11/2020|
5/22/2024|MINMETALS BOUNTEOUS FINANCE (BVI) RegS|MINMET|XS2115053626||China|6635000|6634|6634|USD|ISJPEMTTL|3/3/2020|
5/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBE33||Chile|7503000|6633|6633|USD|ISJPEMTTL|9/30/2019|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DT91||Colombia|11025000|6613|6613|USD|ISJPEMTTL|6/4/2020|
5/22/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCK67|71654QCK6|Mexico|7174000|6580|6580|USD|ISJPEMTTL|12/18/2018|
5/22/2024|KSA SUKUK LTD              RegS|KSA|XS2408477797||Saudi Arabia|7725000|6516|6516|USD|ISJPEMTTL|11/17/2021|
5/22/2024|GHANA  (REPUBLIC OF) MTN RegS|GHANA|XS1968714540||Ghana|12824000|6492|6492|USD|ISJPEMTTL|3/26/2019|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BR41||Panama|8195000|6454|6454|USD|ISJPEMTTL|1/19/2022|
5/22/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585987683||Saudi Arabia|6475000|6387|6387|USD|ISJPEMTTL|2/14/2023|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAS97|91087BAS9|Mexico|8335000|6311|6311|USD|ISJPEMTTL|1/12/2022|
5/22/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397055703||United Arab Emirates|9250000|6225|6225|USD|ISJPEMTTL|10/19/2021|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286DA23|718286DA2|Philippines|6200000|6225|6225|USD|ISJPEMTTL|5/14/2024|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAE02|91087BAE0|Mexico|6480000|6212|6212|USD|ISJPEMTTL|1/11/2018|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286DB06||Philippines|6150000|6182|6182|USD|ISJPEMTTL|5/14/2024|
5/22/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAF54||Sri Lanka|10572000|6178|6178|USD|ISJPEMTTL|7/18/2016|
5/22/2024|SRI LANKA (DEMOCRATIC SOCIALIST RE RegS|SRILAN|USY8137FAN88||Sri Lanka|10676000|6153|6153|USD|ISJPEMTTL|3/14/2019|
5/22/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BQ18||Indonesia|6159000|6132|6132|USD|ISJPEMTTL|12/8/2016|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CH76|455780CH7|Indonesia|6099000|6095|6095|USD|ISJPEMTTL|12/11/2018|
5/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBH63||Chile|6829000|6075|6075|USD|ISJPEMTTL|1/14/2020|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2811094486||United Arab Emirates|6000000|6075|6075|USD|ISJPEMTTL|4/30/2024|
5/22/2024|MEXICO CITY AIRPORT TRUST  RegS|MEXCAT|USP6629MAD40||Mexico|7000000|6061|6061|USD|ISJPEMTTL|9/20/2017|
5/22/2024|BOLIVIA PLURINATIONAL STATE OF RegS|BOLIVI|USP37878AC26||Bolivia|10608000|6039|6039|USD|ISJPEMTTL|3/20/2017|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAM88|71567RAM8|Indonesia|6075000|5988|5988|USD|ISJPEMTTL|2/20/2019|
5/22/2024|PERTAMINA PERSERO PT       RegS|PERTIJ|USY7138AAD29||Indonesia|5935000|5985|5985|USD|ISJPEMTTL|5/3/2012|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638DR09|715638DR0|Peru|10460000|5932|5932|USD|ISJPEMTTL|12/1/2020|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DR40|455780DR4|Indonesia|5950000|5929|5929|USD|ISJPEMTTL|1/11/2023|
