"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WEX","WEX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6390","KATO WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8056","NIHON UNISYS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9603","HIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7958","TENMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BUSE","FIRST BUSEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1976","MEISEI INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,00","Duitsland","Xetra"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"9946","MINISTOP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"4679","TAYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0,00","-","-"
"3679","ZIGEXN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"4956","KONISHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"7222","NISSAN SHATAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCBFY","STANDARD CHARTERED ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"LNG","CHENIERE ENERGY INC","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"INDB","INDEPENDENT BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Panasonic Hldgs Adr","-","0,00","-","-"
"-","Icon Plc","-","0,00","-","-"
"WPP","WPP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RBC","REGAL BELOIT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TIPT","TIPTREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9987","SUZUKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"8022","MIZUNO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALGM","ALLEGRO MICROSYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"URI","UNITED RENTALS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9232","PASCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MASI","MASIMO CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BEN","FRANKLIN RESOURCES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UCBI","UNITED COMMUNITY BANKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FTV","FORTIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HTH","HILLTOP HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"FBP","FIRST BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"PIPR","PIPER SANDLER COMPANIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6332","TSUKISHIMA KIKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"LSTR","LANDSTAR SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DPSGY","DEUTSCHE POST ADR AG","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"6963","ROHM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"ETR","ENTERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CNO","CNO FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"EVRG","EVERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVNA","CARVANA CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AO.","AO WORLD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"NNI","NELNET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IEV","ISHARES EUROPE ETF TRUST","Aandelen","0,00","Verenigd Koninkrijk","NYSE Arca"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BTLCY","BRITISH LAND ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"WING","WINGSTOP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BCO","BRINKS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Aandelen","0,00","Duitsland","Xetra"
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"KKPNY","ROYAL KPN N V NV","Aandelen","0,00","Nederland","Non-Nms Quotation Service (Nnqs)"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"CB","CHUBB LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aandelen","0,00","China","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Irsa Inversiones Ads Rep 10 Ord","-","0,00","-","-"
"ROL","ROLLINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"IWB","ISHARES RUSSELL 1000 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","XPENG INC - ADR","-","0,00","China","-"
"NSRGY","NESTLE ADR SA","Aandelen","0,00","Zwitserland","Non-Nms Quotation Service (Nnqs)"
"NHYDY","NORSK HYDRO ASA","Aandelen","0,00","Noorwegen","Non-Nms Quotation Service (Nnqs)"
"DCI","DONALDSON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TLX","TALANX AG","Aandelen","0,00","Duitsland","Xetra"
"GIS","GENERAL MILLS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BRKS","BROOKS AUTOMATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ULVR","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHA","SCHWAB US SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"HAG","HENSOLDT AG","Aandelen","0,00","Duitsland","Xetra"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KUBTY","KUBOTA ADR REPRESENTING CORP","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,00","Jordanië","London Stock Exchange"
"FLS","FLOWSERVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GPS","GAP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,00","Australië","Asx - All Markets"
"EXLS","EXLSERVICE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"NTCT","NETSCOUT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"VGR","VECTOR GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
