﻿Fund Holdings as of,"26/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6030","CITIC SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","416.337,44","0,05","416.337,44","264.550,00","1,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2408","NANYA TECHNOLOGY CORP","IT","Aandelen","411.823,63","0,05","411.823,63","204.000,00","2,02","Taiwan","Taiwan Stock Exchange","TWD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Vastgoed","Aandelen","411.379,08","0,05","411.379,08","114.200,00","3,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Nutsbedrijven","Aandelen","410.607,53","0,05","410.607,53","656.000,00","0,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010950","S-OIL CORP","Energie","Aandelen","409.222,04","0,05","409.222,04","7.606,00","53,80","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"358","JIANGXI COPPER LTD H","Materialen","Aandelen","404.396,30","0,05","404.396,30","192.800,00","2,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aandelen","403.254,82","0,05","403.254,82","711.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9910","FENG TAY ENTERPRISES LTD","Luxe-consumentengoederen","Aandelen","399.751,94","0,05","399.751,94","80.807,00","4,95","Taiwan","Taiwan Stock Exchange","TWD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financiële waarden","Aandelen","399.742,06","0,05","399.742,06","138.718,00","2,88","Thailand","Stock Exchange Of Thailand","THB"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aandelen","398.957,64","0,05","398.957,64","122.000,00","3,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Luxe-consumentengoederen","Aandelen","398.957,64","0,05","398.957,64","488.000,00","0,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034220","LG DISPLAY LTD","IT","Aandelen","394.004,30","0,05","394.004,30","52.511,00","7,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aandelen","392.896,24","0,05","392.896,24","179.590,00","2,19","Taiwan","Taiwan Stock Exchange","TWD"
"384","CHINA GAS HOLDINGS LTD","Nutsbedrijven","Aandelen","391.931,94","0,05","391.931,94","423.200,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aandelen","390.386,29","0,05","390.386,29","122.000,00","3,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","389.477,29","0,05","389.477,29","190.800,00","2,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"001570","KUM YANG LTD","Materialen","Aandelen","388.160,54","0,05","388.160,54","5.803,00","66,89","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2344","WINBOND ELECTRONICS CORP","IT","Aandelen","386.088,24","0,05","386.088,24","499.612,00","0,77","Taiwan","Taiwan Stock Exchange","TWD"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","385.284,72","0,05","385.284,72","9.446,00","40,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KLK","KUALA LUMPUR KEPONG","Basis-consumentengoederen","Aandelen","382.087,05","0,05","382.087,05","79.200,00","4,82","Maleisië","Bursa Malaysia","MYR"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialen","Aandelen","381.822,58","0,05","381.822,58","381.384,00","1,00","Thailand","Stock Exchange Of Thailand","THB"
"8464","NIEN MADE ENTERPRISE LTD","Luxe-consumentengoederen","Aandelen","381.763,71","0,05","381.763,71","33.000,00","11,57","Taiwan","Taiwan Stock Exchange","TWD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","380.813,45","0,05","380.813,45","338.000,00","1,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aandelen","379.975,32","0,05","379.975,32","2.369.000,00","0,16","Indonesië","Indonesia Stock Exchange","IDR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basis-consumentengoederen","Aandelen","378.187,11","0,05","378.187,11","113.000,00","3,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aandelen","377.849,56","0,05","377.849,56","335.750,00","1,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aandelen","377.737,47","0,05","377.737,47","716.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aandelen","377.446,61","0,05","377.446,61","148.000,00","2,55","Taiwan","Gretai Securities Market","TWD"
"YTLPOWR","YTL POWER INTERNATIONAL","Nutsbedrijven","Aandelen","375.572,52","0,05","375.572,52","405.100,00","0,93","Maleisië","Bursa Malaysia","MYR"
"9904","POU CHEN CORP","Luxe-consumentengoederen","Aandelen","373.252,92","0,05","373.252,92","336.963,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","371.549,74","0,05","371.549,74","196.000,00","1,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aandelen","369.390,00","0,05","369.390,00","3.642,00","101,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financiële waarden","Aandelen","368.733,99","0,05","368.733,99","1.019.999,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"C09","CITY DEVELOPMENTS LTD","Vastgoed","Aandelen","368.094,85","0,05","368.094,85","82.600,00","4,46","Singapore","Singapore Exchange","SGD"
"3998","BOSIDENG INTERNATIONAL LTD","Luxe-consumentengoederen","Aandelen","367.681,77","0,05","367.681,77","634.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNTR","UNITED TRACTORS","Energie","Aandelen","366.120,56","0,05","366.120,56","245.748,00","1,49","Indonesië","Indonesia Stock Exchange","IDR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aandelen","365.619,67","0,05","365.619,67","104.378,00","3,50","Taiwan","Taiwan Stock Exchange","TWD"
"CPIN","CHAROEN POKPHAND INDONESIA","Basis-consumentengoederen","Aandelen","362.882,67","0,05","362.882,67","1.220.400,00","0,30","Indonesië","Indonesia Stock Exchange","IDR"
"IOIOF","IOI CORPORATION","Basis-consumentengoederen","Aandelen","362.187,66","0,05","362.187,66","426.353,00","0,85","Maleisië","Bursa Malaysia","MYR"
"9896","MINISO GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","362.196,62","0,05","362.196,62","60.200,00","6,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financiële waarden","Aandelen","360.639,96","0,04","360.639,96","19.473,00","18,52","China","NASDAQ","USD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financiële waarden","Aandelen","356.030,58","0,04","356.030,58","102.000,00","3,49","Thailand","Stock Exchange Of Thailand","THB"
"IQ","IQIYI ADS REPRESENTING INC","Communicatie","Aandelen","354.299,98","0,04","354.299,98","71.002,00","4,99","China","NASDAQ","USD"
"6446","PHARMAESSENTIA CORP","Gezondheidszorg","Aandelen","350.898,76","0,04","350.898,76","40.000,00","8,77","Taiwan","Taiwan Stock Exchange","TWD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financiële waarden","Aandelen","348.327,47","0,04","348.327,47","7.172,00","48,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"YTL","YTL CORPORATION","Nutsbedrijven","Aandelen","347.901,84","0,04","347.901,84","547.400,00","0,64","Maleisië","Bursa Malaysia","MYR"
"2618","JD LOGISTICS INC","Industrie","Aandelen","345.498,44","0,04","345.498,44","318.200,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Luxe-consumentengoederen","Aandelen","344.131,31","0,04","344.131,31","365.400,00","0,94","Maleisië","Bursa Malaysia","MYR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communicatie","Aandelen","343.343,05","0,04","343.343,05","1.658.706,00","0,21","Thailand","Stock Exchange Of Thailand","THB"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Vastgoed","Aandelen","343.190,66","0,04","343.190,66","371.000,00","0,93","Singapore","Singapore Exchange","SGD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aandelen","342.220,63","0,04","342.220,63","299.000,00","1,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","IT","Aandelen","341.966,34","0,04","341.966,34","2.203,00","155,23","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialen","Aandelen","339.287,72","0,04","339.287,72","204.000,00","1,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MISC","MISC","Industrie","Aandelen","337.677,11","0,04","337.677,11","204.040,00","1,65","Maleisië","Bursa Malaysia","MYR"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aandelen","336.256,45","0,04","336.256,45","109.000,00","3,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004020","HYUNDAI STEEL","Materialen","Aandelen","335.428,97","0,04","335.428,97","14.646,00","22,90","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Luxe-consumentengoederen","Aandelen","335.046,75","0,04","335.046,75","77.600,00","4,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financiële waarden","Aandelen","334.175,14","0,04","334.175,14","375.750,00","0,89","Maleisië","Bursa Malaysia","MYR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aandelen","334.101,06","0,04","334.101,06","13.281,00","25,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","334.041,74","0,04","334.041,74","100.160,00","3,34","Maleisië","Bursa Malaysia","MYR"
"GMUAF","GAMUDA","Industrie","Aandelen","333.995,80","0,04","333.995,80","303.300,00","1,10","Maleisië","Bursa Malaysia","MYR"
"241560","DOOSAN BOBCAT INC","Industrie","Aandelen","333.799,62","0,04","333.799,62","8.829,00","37,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"IDR","IDR CASH","Liquide middelen en/of derivaten","Liquiditeiten","332.918,80","0,04","332.918,80","5.396.613.689,00","0,01","Indonesië","-","IDR"
"6186","CHINA FEIHE LTD","Basis-consumentengoederen","Aandelen","331.315,47","0,04","331.315,47","599.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aandelen","331.274,59","0,04","331.274,59","339.000,00","0,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Nutsbedrijven","Aandelen","327.593,12","0,04","327.593,12","809.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBT","METROPOLITAN BANK AND TRUST CO","Financiële waarden","Aandelen","327.542,19","0,04","327.542,19","271.926,00","1,20","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aandelen","326.934,00","0,04","326.934,00","177.200,00","1,85","China","Shanghai Stock Exchange","USD"
"017670","SK TELECOM LTD","Communicatie","Aandelen","326.285,01","0,04","326.285,01","8.748,00","37,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aandelen","320.032,30","0,04","320.032,30","16.600,00","19,28","Singapore","Singapore Exchange","SGD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basis-consumentengoederen","Aandelen","319.554,44","0,04","319.554,44","848.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267250","HD HYUNDAI LTD","Energie","Aandelen","318.889,34","0,04","318.889,34","6.727,00","47,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SDPNF","SIME DARBY PLANTATION","Basis-consumentengoederen","Aandelen","318.904,25","0,04","318.904,25","343.200,00","0,93","Maleisië","Bursa Malaysia","MYR"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aandelen","308.990,63","0,04","308.990,63","454.000,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aandelen","308.108,94","0,04","308.108,94","80.000,00","3,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aandelen","307.821,52","0,04","307.821,52","22.500,00","13,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Gezondheidszorg","Aandelen","307.037,14","0,04","307.037,14","3.542.400,00","0,09","Indonesië","Indonesia Stock Exchange","IDR"
"NESTLE","NESTLE MALAYSIA","Basis-consumentengoederen","Aandelen","306.827,48","0,04","306.827,48","11.500,00","26,68","Maleisië","Bursa Malaysia","MYR"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","304.069,36","0,04","304.069,36","1.241,00","245,02","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1821","ESR CAYMAN LTD","Vastgoed","Aandelen","303.594,60","0,04","303.594,60","277.000,00","1,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","303.243,92","0,04","303.243,92","11.207.137,00","2,71","Thailand","-","THB"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","302.948,24","0,04","302.948,24","242.000,00","1,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009830","HANWHA SOLUTIONS CORP","Materialen","Aandelen","302.831,76","0,04","302.831,76","17.992,00","16,83","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"101","HANG LUNG PROPERTIES LTD","Vastgoed","Aandelen","301.517,55","0,04","301.517,55","281.000,00","1,07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aandelen","301.383,42","0,04","301.383,42","122.500,00","2,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2367","GIANT BIOGENE HOLDING LTD","Basis-consumentengoederen","Aandelen","299.529,92","0,04","299.529,92","48.800,00","6,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aandelen","296.917,88","0,04","296.917,88","138.780,00","2,14","Maleisië","Bursa Malaysia","MYR"
"MER","MANILA ELECTRIC","Nutsbedrijven","Aandelen","295.682,84","0,04","295.682,84","46.310,00","6,38","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aandelen","295.287,26","0,04","295.287,26","223.130,00","1,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2610","CHINA AIRLINES LTD","Industrie","Aandelen","294.638,19","0,04","294.638,19","446.000,00","0,66","Taiwan","Taiwan Stock Exchange","TWD"
"036570","NCSOFT CORP","Communicatie","Aandelen","294.627,31","0,04","294.627,31","2.367,00","124,47","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","294.154,10","0,04","294.154,10","342.400,00","0,86","Thailand","Stock Exchange Of Thailand","THB"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Luxe-consumentengoederen","Aandelen","292.689,33","0,04","292.689,33","318.149,00","0,92","Thailand","Stock Exchange Of Thailand","THB"
"042660","HANWHA OCEAN LTD","Industrie","Aandelen","292.320,42","0,04","292.320,42","12.371,00","23,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","290.283,18","0,04","290.283,18","2.272.453,00","12,77","Hong Kong","-","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gezondheidszorg","Aandelen","288.127,82","0,04","288.127,82","4.746,00","60,71","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GENM","GENTING MALAYSIA","Luxe-consumentengoederen","Aandelen","287.131,62","0,04","287.131,62","526.500,00","0,55","Maleisië","Bursa Malaysia","MYR"
"MAXIS","MAXIS","Communicatie","Aandelen","286.249,82","0,04","286.249,82","381.200,00","0,75","Maleisië","Bursa Malaysia","MYR"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Vastgoed","Aandelen","286.164,24","0,04","286.164,24","1.438.900,00","0,20","Thailand","Stock Exchange Of Thailand","THB"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aandelen","285.535,24","0,04","285.535,24","187.603,00","1,52","Thailand","Stock Exchange Of Thailand","THB"
"JFC","JOLLIBEE FOODS CORP","Luxe-consumentengoederen","Aandelen","285.396,63","0,04","285.396,63","68.900,00","4,14","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"9945","RUENTEX DEVELOPMENT LTD","Vastgoed","Aandelen","285.348,74","0,04","285.348,74","245.031,00","1,16","Taiwan","Taiwan Stock Exchange","TWD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basis-consumentengoederen","Aandelen","285.209,23","0,04","285.209,23","566.700,00","0,50","Thailand","Stock Exchange Of Thailand","THB"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aandelen","284.724,62","0,04","284.724,62","1.299.100,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"016360","SAMSUNG SECURITIES LTD","Financiële waarden","Aandelen","284.005,60","0,04","284.005,60","10.266,00","27,66","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6881","CHINA GALAXY SECURITIES LTD H","Financiële waarden","Aandelen","282.724,44","0,04","282.724,44","522.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communicatie","Aandelen","282.542,00","0,04","282.542,00","10.867,00","26,00","China","New York Stock Exchange Inc.","USD"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aandelen","282.091,32","0,04","282.091,32","8.546,00","33,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","281.314,19","0,04","281.314,19","124.000,00","2,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Financiële waarden","Aandelen","280.239,85","0,03","280.239,85","242.917,00","1,15","Maleisië","Bursa Malaysia","MYR"
"TEL","PLDT INC","Communicatie","Aandelen","280.070,37","0,03","280.070,37","11.830,00","23,67","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communicatie","Aandelen","279.197,39","0,03","279.197,39","155.750,00","1,79","Thailand","Stock Exchange Of Thailand","THB"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","276.225,03","0,03","276.225,03","424.000,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Nutsbedrijven","Aandelen","274.136,48","0,03","274.136,48","85.500,00","3,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","272.261,28","0,03","272.261,28","370.847,00","73,42","Singapore","-","SGD"
"AXIATA","AXIATA GROUP","Communicatie","Aandelen","271.473,31","0,03","271.473,31","470.636,00","0,58","Maleisië","Bursa Malaysia","MYR"
"772","CHINA LITERATURE LTD","Communicatie","Aandelen","270.882,94","0,03","270.882,94","74.800,00","3,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","270.253,24","0,03","270.253,24","724.100,00","0,37","Indonesië","Indonesia Stock Exchange","IDR"
"INARI","INARI AMERTRON","IT","Aandelen","267.059,47","0,03","267.059,47","420.200,00","0,64","Maleisië","Bursa Malaysia","MYR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financiële waarden","Aandelen","266.614,02","0,03","266.614,02","597.175,00","0,45","Thailand","Stock Exchange Of Thailand","THB"
"4966","PARADE TECHNOLOGIES LTD","IT","Aandelen","266.584,73","0,03","266.584,73","12.000,00","22,22","Taiwan","Gretai Securities Market","TWD"
"200596","ANHUI GUJING DISTILLERY LTD B","Basis-consumentengoederen","Aandelen","264.706,20","0,03","264.706,20","18.600,00","14,23","China","Shenzhen Stock Exchange","HKD"
"030200","KT CORP","Communicatie","Aandelen","264.205,69","0,03","264.205,69","10.533,00","25,08","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basis-consumentengoederen","Aandelen","263.765,26","0,03","263.765,26","301.000,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"128940","HANMI PHARM LTD","Gezondheidszorg","Aandelen","263.678,93","0,03","263.678,93","1.168,00","225,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communicatie","Aandelen","260.506,09","0,03","260.506,09","36.636,00","7,11","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","260.068,47","0,03","260.068,47","81.600,00","3,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"078930","GS HOLDINGS","Industrie","Aandelen","259.660,97","0,03","259.660,97","8.126,00","31,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","259.269,74","0,03","259.269,74","57.661,00","4,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financiële waarden","Aandelen","259.164,07","0,03","259.164,07","212.000,00","1,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYTEF","TELEKOM MALAYSIA","Communicatie","Aandelen","258.625,69","0,03","258.625,69","201.800,00","1,28","Maleisië","Bursa Malaysia","MYR"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aandelen","258.020,54","0,03","258.020,54","448.864,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aandelen","257.673,99","0,03","257.673,99","280.000,00","0,92","Taiwan","Taiwan Stock Exchange","TWD"
"URC","UNIVERSAL ROBINA CORP","Basis-consumentengoederen","Aandelen","255.085,53","0,03","255.085,53","152.520,00","1,67","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"INKP","INDAH KIAT PULP & PAPER","Materialen","Aandelen","253.968,69","0,03","253.968,69","458.700,00","0,55","Indonesië","Indonesia Stock Exchange","IDR"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Luxe-consumentengoederen","Aandelen","253.691,40","0,03","253.691,40","518.000,00","0,49","Thailand","Stock Exchange Of Thailand","THB"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","252.829,44","0,03","252.829,44","136.500,00","1,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9688","ZAI LAB LTD","Gezondheidszorg","Aandelen","252.451,59","0,03","252.451,59","156.600,00","1,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basis-consumentengoederen","Aandelen","252.281,31","0,03","252.281,31","385.800,00","0,65","Indonesië","Indonesia Stock Exchange","IDR"
"271560","ORION CORP","Basis-consumentengoederen","Aandelen","251.644,47","0,03","251.644,47","3.758,00","66,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2588","BOC AVIATION LTD","Industrie","Aandelen","251.490,73","0,03","251.490,73","31.300,00","8,03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","251.497,85","0,03","251.497,85","54.900,00","4,58","Maleisië","Bursa Malaysia","MYR"
"763","ZTE CORP H","IT","Aandelen","250.872,68","0,03","250.872,68","114.315,00","2,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"022100","POSCO DX COMPANY LTD","IT","Aandelen","249.360,37","0,03","249.360,37","8.521,00","29,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialen","Aandelen","247.711,94","0,03","247.711,94","1.318,00","187,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1548","GENSCRIPT BIOTECH CORP","Gezondheidszorg","Aandelen","244.938,94","0,03","244.938,94","174.000,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011780","KUMHO PETRO CHEMICAL LTD","Materialen","Aandelen","243.848,19","0,03","243.848,19","2.608,00","93,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","243.011,78","0,03","243.011,78","7.908.818,00","3,07","Taiwan","-","TWD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialen","Aandelen","242.266,62","0,03","242.266,62","628.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Luxe-consumentengoederen","Aandelen","241.165,45","0,03","241.165,45","873.811,00","0,28","Thailand","Stock Exchange Of Thailand","THB"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aandelen","240.478,26","0,03","240.478,26","212.000,00","1,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aandelen","239.710,48","0,03","239.710,48","395.173,00","0,61","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"270","GUANGDONG INVESTMENT LTD","Nutsbedrijven","Aandelen","239.103,78","0,03","239.103,78","490.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financiële waarden","Aandelen","239.074,14","0,03","239.074,14","126.800,00","1,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MDKA","MERDEKA COPPER GOLD","Materialen","Aandelen","238.669,10","0,03","238.669,10","1.541.365,00","0,15","Indonesië","Indonesia Stock Exchange","IDR"
"SIME","SIME DARBY","Industrie","Aandelen","235.409,33","0,03","235.409,33","399.400,00","0,59","Maleisië","Bursa Malaysia","MYR"
"068760","CELLTRION PHARM INC","Gezondheidszorg","Aandelen","234.260,29","0,03","234.260,29","3.584,00","65,36","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Nutsbedrijven","Aandelen","234.135,16","0,03","234.135,16","281.400,00","0,83","Thailand","Stock Exchange Of Thailand","THB"
