﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/12/2016"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"RICE","RICE ENERGY INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Azionario","0,03","Stati Uniti","NASDAQ"
"7211","MITSUBISHI MOTORS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ELY","CALLAWAY GOLF","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"DRQ","DRIL QUIP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"DSW","DSW INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"MD","MEDNAX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"3098","COCOKARA FINE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Azionario","0,02","Australia","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"EWBC","EAST WEST BANCORP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"WERN","WERNER ENTERPRISES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"RMV","RIGHTMOVE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"APOL","APOLLO EDUCATION GROUP INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"RAI","REYNOLDS AMERICAN INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Azionario","0,02","Irlanda","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"SKA B","SKANSKA B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"PAGE","PAGEGROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FMBI","FIRST MIDWEST BANCORP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"VTY","VISTRY GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Azionario","0,02","Stati Uniti","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AF","ASTORIA FINANCIAL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Azionario","0,02","Stati Uniti","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2292","S FOODS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"KNL","KNOLL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NVR","NVR INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"YELP","YELP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IMPV","IMPERVA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"LI","KLEPIERRE REIT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Azionario","0,02","Italia","Borsa Italiana"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CAG","CONAGRA BRANDS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"1332","NIPPON SUISAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"RATE","BANKRATE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NEOG","NEOGEN CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Azionario","0,02","Stati Uniti","Non-Nms Quotation Service (Nnqs)"
"5932","SANKYO TATEYAMA INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PACW","PACWEST BANCORP","Azionario","0,02","Stati Uniti","NASDAQ"
"4540","TSUMURA","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"MTRX","MATRIX SERVICE","Azionario","0,02","Stati Uniti","NASDAQ"
"HGG","HENDERSON GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"NXI","NEXITY SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"SNPS","SYNOPSYS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"EAT","BRINKER INTERNATIONAL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Azionario","0,02","Italia","Borsa Italiana"
"EXO","EXOR","Azionario","0,02","Italia","Borsa Italiana"
"7483","DOSHISHA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,02","Germania","Xetra"
"ZION","ZIONS BANCORPORATION","Azionario","0,02","Stati Uniti","NASDAQ"
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Azionario","0,02","Canada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"7313","TS TECH LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"6727","WACOM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"OCLR","OCLARO INC","Azionario","0,02","Stati Uniti","NASDAQ"
"7445","RIGHT ON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"NR","NEWPARK RESOURCES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"NOEJ","NORMA GROUP","Azionario","0,02","Germania","Xetra"
"BCC","BOISE CASCADE","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"2772","GENKY STORES INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"PNW","PINNACLE WEST CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CNE","CAIRN ENERGY PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FET","FORUM ENERGY TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GCI","GANNETT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ALXN","ALEXION PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"MYRG","MYR GROUP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"PTEC","PLAYTECH PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"ANDE","ANDERSONS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"5002","SHOWA SHELL SEKIYU K.K.","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AMN","AMN HEALTHCARE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Azionario","0,02","Germania","Xetra"
"TFX","TELEFLEX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PF","PINNACLE FOODS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"LAZ","LAZARD LTD CLASS A","Azionario","0,02","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Azionario","0,02","Stati Uniti","NASDAQ"
"WTB","WHITBREAD PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Azionario","0,02","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"KINV B","KINNEVIK CLASS B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"ENTA","ENANTA PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Azionario","0,02","Stati Uniti","NASDAQ"
"KN","KNOWLES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4924","CI:Z HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"PNN","PENNON GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7270","SUBARU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2428","WELLNET CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"ORIT","ORITANI FINANCIAL CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Azionario","0,02","Canada","Toronto Stock Exchange"
"1959","KYUDENKO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MC","MOELIS CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,02","Austria","-"
"MT","ARCELORMITTAL ADR SA","Azionario","0,02","Lussemburgo","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,02","Stati Uniti","NYSE Arca"
"TTM","TATA MOTORS ADR REPSG LTD","Azionario","0,02","India","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"ADM","ADMIRAL GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"HBR","HARBOUR ENERGY PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PFL","PREMIER FARNELL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Azionario","0,02","Stati Uniti","NASDAQ"
"7278","EXEDY CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Azionario","0,02","Brasile","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"5486","HITACHI METALS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"3333","ASAHI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,02","Australia","Asx - All Markets"
"BPE","BPER BANCA","Azionario","0,02","Italia","Borsa Italiana"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,02","Germania","Xetra"
"MCS","MCCARTHY AND STONE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Azionario","0,02","Italia","Borsa Italiana"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"FN","FABRINET","Azionario","0,02","Tailandia","New York Stock Exchange Inc."
"ACLS","AXCELIS TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"SATS","ECHOSTAR CORP CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"ELE","EULER HERMES GROUP SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"INT","WORLD FUEL SERVICES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Azionario","0,02","Stati Uniti","NASDAQ"
"B","BARNES GROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"9948","ARCS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SHOR","SHORETEL INC","Azionario","0,02","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"9787","AEON DELIGHT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"GETI B","GETINGE B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"MSCI","MSCI INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Azionario","0,02","Cina","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2590","DYDO GROUP HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,01","Regno unito","Bolsa De Madrid"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PBPB","POTBELLY CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"ETO","ENTERTAINMENT ONE LTD","Azionario","0,01","Canada","London Stock Exchange"
"SOIT","SOITEC SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ACAT","ARCTIC CAT INC.","Azionario","0,01","Stati Uniti","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MBI","MBIA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TLX","TALANX AG","Azionario","0,01","Germania","Xetra"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"STT","STATE STREET CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2492","INFOMART CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Azionario","0,01","Germania","Xetra"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","MORGAN ADVANCED MATERIALS PLC","-","0,01","-","-"
"7943","NICHIHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RKET","ROCKET INTERNET","Azionario","0,01","Germania","Hanseatische Wertpapierboerse Hamburg"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ITT","ITT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,01","Ungheria","London Stock Exchange"
"JYSK","JYSKE BANK","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"8276","HEIWADO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"NSAM","COLONY NORTHSTAR INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7730","MANI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ELIS","ELIS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Azionario","0,01","Stati Uniti","NASDAQ"
"SCSS","SLEEP NUMBER CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"TCF","CHEMICAL FINANCIAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CNX","CONSOL ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DTY","DIGNITY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SPM","SAIPEM","Azionario","0,01","Italia","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"G1A","GEA GROUP AG","Azionario","0,01","Germania","Xetra"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INDV","INDIVIOR PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"1870","YAHAGI CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HAE","HAEMONETICS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FEYE","FIREEYE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","0,01","Sud Africa","London Stock Exchange"
"INVP","INVESTEC PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CAVM","CAVIUM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"WLL","WHITING PETROLEUM CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AGK","AGGREKO PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"STL","STERLING BANCORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,01","Austria","-"
"INNOG","INNOGY","Azionario","0,01","Germania","SIX Swiss Exchange"
"8170","ADERANS CO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5201","AGC INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KMG","KMG CHEMICALS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"VCX","VICINITY CENTRES","Azionario","0,01","Australia","Asx - All Markets"
"WAL","WESTERN ALLIANCE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Azionario","0,01","Stati Uniti","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,01","Paesi Bassi","-"
"DNLM","DUNELM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6463","TPR LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3028","ALPEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3662","ATEAM INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ZPG","ZPG PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4118","KANEKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Azionario","0,01","Italia","Borsa Italiana"
"VK","VALLOUREC SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"SDRL","SEADRILL LTD","Azionario","0,01","Bermuda","New York Stock Exchange Inc."
