﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SGRO","SEGRO REIT PLC","Immobili","Azionario","705.767,23","0,02","705.767,23","72.851,00","9,69","Regno unito","London Stock Exchange","GBP"
"BXB","BRAMBLES LTD","Industriali","Azionario","704.363,70","0,02","704.363,70","74.603,00","9,44","Australia","Asx - All Markets","AUD"
"NN","NN GROUP NV","Finanziari","Azionario","703.762,95","0,02","703.762,95","16.665,00","42,23","Paesi Bassi","Euronext Amsterdam","EUR"
"ESSITY B","ESSITY CLASS B","Generi di largo consumo","Azionario","700.190,27","0,02","700.190,27","32.561,00","21,50","Svezia","Nasdaq Omx Nordic","SEK"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","700.344,99","0,02","700.344,99","1.627,00","430,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Salute","Azionario","698.525,98","0,02","698.525,98","3.636,00","192,11","Australia","Asx - All Markets","AUD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobili","Azionario","698.118,52","0,02","698.118,52","39.624,00","17,62","Stati Uniti","NASDAQ","USD"
"ROL","ROLLINS INC","Industriali","Azionario","697.565,47","0,02","697.565,47","17.251,00","40,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","697.364,21","0,02","697.364,21","435.747,00","1,60","Singapore","Singapore Exchange","SGD"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","695.416,40","0,02","695.416,40","8.596,00","80,90","Irlanda","Irish Stock Exchange - All Market","EUR"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","694.752,62","0,02","694.752,62","9.694,00","71,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","693.649,06","0,02","693.649,06","50.761,00","13,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","691.709,68","0,02","691.709,68","204.769,00","3,38","Paesi Bassi","Euronext Amsterdam","EUR"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","691.252,10","0,02","691.252,10","16.478,00","41,95","Austria","Wiener Boerse Ag","EUR"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","690.801,90","0,02","690.801,90","9.705,00","71,18","Germania","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Generi di largo consumo","Azionario","690.157,13","0,02","690.157,13","5.755,00","119,92","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"VTRS","VIATRIS INC","Salute","Azionario","687.570,72","0,02","687.570,72","65.886,00","10,44","Stati Uniti","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","684.294,04","0,02","684.294,04","5.732,00","119,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industriali","Azionario","683.823,16","0,02","683.823,16","4.465,00","153,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Finanziari","Azionario","683.780,35","0,02","683.780,35","114.800,00","5,96","Giappone","Tokyo Stock Exchange","JPY"
"SY1","SYMRISE AG","Materiali","Azionario","683.776,60","0,02","683.776,60","6.658,00","102,70","Germania","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","683.150,10","0,02","683.150,10","8.642,00","79,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Finanziari","Azionario","681.947,87","0,02","681.947,87","35.100,00","19,43","Giappone","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industriali","Azionario","680.500,63","0,02","680.500,63","9.916,00","68,63","Canada","Toronto Stock Exchange","CAD"
"8267","AEON LTD","Generi di largo consumo","Azionario","680.293,75","0,02","680.293,75","34.700,00","19,61","Giappone","Tokyo Stock Exchange","JPY"
"KEY","KEYCORP","Finanziari","Azionario","679.545,62","0,02","679.545,62","50.090,00","13,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Comunicazione","Azionario","679.339,56","0,02","679.339,56","19.119,00","35,53","Canada","Toronto Stock Exchange","CAD"
"MONC","MONCLER","Consumi Discrezionali","Azionario","679.030,74","0,02","679.030,74","10.279,00","66,06","Italia","Borsa Italiana","EUR"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","675.960,49","0,02","675.960,49","15.007,00","45,04","Stati Uniti","NASDAQ","USD"
"ALL","ARISTOCRAT LEISURE LTD","Consumi Discrezionali","Azionario","671.980,94","0,02","671.980,94","28.039,00","23,97","Australia","Asx - All Markets","AUD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Finanziari","Azionario","670.937,84","0,02","670.937,84","18.331,00","36,60","Canada","Toronto Stock Exchange","CAD"
"6201","TOYOTA INDUSTRIES CORP","Industriali","Azionario","669.670,58","0,02","669.670,58","8.100,00","82,68","Giappone","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industriali","Azionario","669.530,60","0,02","669.530,60","1.763,00","379,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Finanziari","Azionario","668.194,58","0,02","668.194,58","28.300,00","23,61","Giappone","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","668.204,60","0,02","668.204,60","40.314,00","16,58","Stati Uniti","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Finanziari","Azionario","667.030,30","0,02","667.030,30","68.887,00","9,68","Australia","Asx - All Markets","AUD"
"EPI A","EPIROC CLASS A","Industriali","Azionario","664.626,83","0,02","664.626,83","36.528,00","18,20","Svezia","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industriali","Azionario","663.878,12","0,02","663.878,12","19.044,00","34,86","Regno unito","London Stock Exchange","GBP"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","663.076,77","0,02","663.076,77","4.283,00","154,82","Stati Uniti","NASDAQ","USD"
"CBK","COMMERZBANK AG","Finanziari","Azionario","661.845,20","0,02","661.845,20","50.755,00","13,04","Germania","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industriali","Azionario","661.737,54","0,02","661.737,54","126.494,00","5,23","Regno unito","London Stock Exchange","GBP"
"MRU","METRO INC","Generi di largo consumo","Azionario","661.441,60","0,02","661.441,60","13.776,00","48,01","Canada","Toronto Stock Exchange","CAD"
"CE","CELANESE CORP","Materiali","Azionario","658.541,49","0,02","658.541,49","4.534,00","145,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Comunicazione","Azionario","657.943,36","0,02","657.943,36","1.243,00","529,32","Svizzera","SIX Swiss Exchange","CHF"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","657.882,82","0,02","657.882,82","4.162,00","158,07","Stati Uniti","NASDAQ","USD"
"MT","ARCELORMITTAL SA","Materiali","Azionario","657.316,09","0,02","657.316,09","27.959,00","23,51","Francia","Euronext Amsterdam","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industriali","Azionario","656.755,65","0,02","656.755,65","153.672,00","4,27","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","655.200,00","0,02","655.200,00","6.825,00","96,00","Germania","Xetra","EUR"
"BURL","BURLINGTON STORES INC","Consumi Discrezionali","Azionario","649.682,05","0,02","649.682,05","3.841,00","169,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Azionario","646.742,52","0,02","646.742,52","48.337,00","13,38","Regno unito","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Imprese di servizi di pubblica utilità","Azionario","646.179,49","0,02","646.179,49","179.844,00","3,59","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ALB","ALBEMARLE CORP","Materiali","Azionario","645.268,65","0,02","645.268,65","6.000,00","107,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Finanziari","Azionario","641.079,51","0,02","641.079,51","9.323,00","68,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobili","Azionario","641.067,50","0,02","641.067,50","37.735,00","16,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","639.458,10","0,02","639.458,10","9.733,00","65,70","Paesi Bassi","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Finanziari","Azionario","636.753,60","0,02","636.753,60","6.317,00","100,80","Paesi Bassi","Euronext Amsterdam","EUR"
"LNT","ALLIANT ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","635.676,10","0,02","635.676,10","13.964,00","45,52","Stati Uniti","NASDAQ","USD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","635.182,65","0,02","635.182,65","6,00","105.863,70","Svizzera","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industriali","Azionario","631.364,76","0,02","631.364,76","7.530,00","83,85","Svizzera","SIX Swiss Exchange","CHF"
"TRU","TRANSUNION","Industriali","Azionario","627.465,38","0,02","627.465,38","9.585,00","65,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industriali","Azionario","626.691,54","0,02","626.691,54","7.462,00","83,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Salute","Azionario","625.241,10","0,02","625.241,10","6.614,00","94,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumi Discrezionali","Azionario","624.591,83","0,02","624.591,83","35.700,00","17,50","Giappone","Tokyo Stock Exchange","JPY"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","624.552,00","0,02","624.552,00","2.946,00","212,00","Germania","Xetra","EUR"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Salute","Azionario","623.004,94","0,02","623.004,94","2.880,00","216,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","623.179,02","0,02","623.179,02","18.906,00","32,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Azionario","622.266,45","0,02","622.266,45","14.897,00","41,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","621.052,24","0,02","621.052,24","21.823,00","28,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materiali","Azionario","619.108,64","0,02","619.108,64","74.577,00","8,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Comunicazione","Azionario","618.272,00","0,02","618.272,00","67.146,00","9,21","Regno unito","London Stock Exchange","GBP"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Comunicazione","Azionario","618.496,54","0,02","618.496,54","9.778,00","63,25","Stati Uniti","NASDAQ","USD"
"OVV","OVINTIV INC","Energia","Azionario","617.798,62","0,02","617.798,62","12.698,00","48,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","617.426,80","0,02","617.426,80","21.367,00","28,90","Svizzera","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Generi di largo consumo","Azionario","617.063,35","0,02","617.063,35","63.687,00","9,69","Australia","Asx - All Markets","AUD"
"TAP","MOLSON COORS BREWING CLASS B","Generi di largo consumo","Azionario","617.150,13","0,02","617.150,13","10.331,00","59,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","612.139,27","0,02","612.139,27","4.235,00","144,54","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SNAP","SNAP INC CLASS A","Comunicazione","Azionario","610.908,29","0,02","610.908,29","59.614,00","10,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energia","Azionario","609.026,20","0,02","609.026,20","35.675,00","17,07","Canada","Toronto Stock Exchange","CAD"
"WRK","WESTROCK","Materiali","Azionario","608.863,59","0,02","608.863,59","13.712,00","44,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Consumi Discrezionali","Azionario","607.092,06","0,02","607.092,06","3.279,00","185,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industriali","Azionario","606.340,53","0,02","606.340,53","6.970,00","86,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","606.088,20","0,02","606.088,20","5.865,00","103,34","Regno unito","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","605.184,48","0,02","605.184,48","57,00","10.617,26","Svizzera","SIX Swiss Exchange","CHF"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Azionario","602.884,10","0,02","602.884,10","12.797,00","47,11","Stati Uniti","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industriali","Azionario","602.863,11","0,02","602.863,11","4.454,00","135,35","Canada","Toronto Stock Exchange","CAD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Salute","Azionario","600.233,31","0,02","600.233,31","4.792,00","125,26","Stati Uniti","NASDAQ","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materiali","Azionario","599.629,87","0,02","599.629,87","65.177,00","9,20","Australia","Asx - All Markets","AUD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","599.377,79","0,02","599.377,79","8.048,00","74,48","Svizzera","SIX Swiss Exchange","CHF"
"JNPR","JUNIPER NETWORKS INC","IT","Azionario","599.202,82","0,02","599.202,82","17.471,00","34,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumi Discrezionali","Azionario","596.869,43","0,02","596.869,43","29.300,00","20,37","Giappone","Tokyo Stock Exchange","JPY"
"WPC","W. P. CAREY REIT INC","Immobili","Azionario","596.903,26","0,02","596.903,26","11.865,00","50,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industriali","Azionario","596.166,37","0,02","596.166,37","2.338,00","254,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobili","Azionario","595.647,06","0,02","595.647,06","70.932,00","8,40","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4507","SHIONOGI LTD","Salute","Azionario","591.311,34","0,02","591.311,34","13.700,00","43,16","Giappone","Tokyo Stock Exchange","JPY"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","590.828,37","0,02","590.828,37","22.287,00","26,51","Germania","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","589.186,65","0,02","589.186,65","4.139,00","142,35","Paesi Bassi","Euronext Amsterdam","EUR"
"2503","KIRIN HOLDINGS LTD","Generi di largo consumo","Azionario","588.146,57","0,02","588.146,57","43.977,00","13,37","Giappone","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","584.111,09","0,02","584.111,09","11.839,00","49,34","Svizzera","SIX Swiss Exchange","CHF"
"QRVO","QORVO INC","IT","Azionario","583.629,67","0,02","583.629,67","5.646,00","103,37","Stati Uniti","NASDAQ","USD"
"UDR","UDR REIT INC","Immobili","Azionario","582.936,40","0,02","582.936,40","17.545,00","33,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Salute","Azionario","579.131,58","0,02","579.131,58","3.705,00","156,31","Stati Uniti","NASDAQ","USD"
"AES","AES CORP","Imprese di servizi di pubblica utilità","Azionario","577.225,22","0,02","577.225,22","38.040,00","15,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industriali","Azionario","573.929,77","0,02","573.929,77","49.390,00","11,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumi Discrezionali","Azionario","572.965,73","0,02","572.965,73","14.500,00","39,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Imprese di servizi di pubblica utilità","Azionario","572.545,07","0,02","572.545,07","12.052,00","47,51","Stati Uniti","NASDAQ","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobili","Azionario","571.510,58","0,02","571.510,58","16.800,00","34,02","Giappone","Tokyo Stock Exchange","JPY"
"DOCU","DOCUSIGN INC","IT","Azionario","569.055,14","0,02","569.055,14","10.425,00","54,59","Stati Uniti","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobili","Azionario","568.547,92","0,02","568.547,92","34.360,00","16,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industriali","Azionario","567.918,43","0,02","567.918,43","3.774,00","150,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Azionario","567.386,64","0,02","567.386,64","8.512,00","66,66","Stati Uniti","NASDAQ","USD"
"LUMI","BANK LEUMI LE ISRAEL","Finanziari","Azionario","563.689,63","0,02","563.689,63","81.551,00","6,91","Israele","Tel Aviv Stock Exchange","ILS"
"EXAS","EXACT SCIENCES CORP","Salute","Azionario","560.548,88","0,02","560.548,88","9.431,00","59,44","Stati Uniti","NASDAQ","USD"
"9101","NIPPON YUSEN","Industriali","Azionario","560.371,29","0,02","560.371,29","22.800,00","24,58","Giappone","Tokyo Stock Exchange","JPY"
"NESTE","NESTE","Energia","Azionario","560.077,40","0,02","560.077,40","21.377,00","26,20","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"2","CLP HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","558.786,76","0,02","558.786,76","77.000,00","7,26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","557.508,83","0,02","557.508,83","19.894,00","28,02","Regno unito","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industriali","Azionario","556.063,66","0,02","556.063,66","20.300,00","27,39","Giappone","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Finanziari","Azionario","553.715,50","0,02","553.715,50","69.200,00","8,00","Israele","Tel Aviv Stock Exchange","ILS"
"EDEN","EDENRED","Finanziari","Azionario","552.293,64","0,02","552.293,64","12.339,00","44,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Finanziari","Azionario","551.827,09","0,02","551.827,09","1.552,00","355,56","Stati Uniti","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","551.626,66","0,02","551.626,66","75.898,00","7,27","Italia","Borsa Italiana","EUR"
"4911","SHISEIDO LTD","Generi di largo consumo","Azionario","550.391,89","0,02","550.391,89","22.800,00","24,14","Giappone","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Generi di largo consumo","Azionario","549.852,07","0,02","549.852,07","20.100,00","27,36","Giappone","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Comunicazione","Azionario","549.432,21","0,02","549.432,21","61.580,00","8,92","Regno unito","London Stock Exchange","GBP"
"GEN","GEN DIGITAL INC","IT","Azionario","548.045,21","0,02","548.045,21","28.617,00","19,15","Stati Uniti","NASDAQ","USD"
"HLMA","HALMA PLC","IT","Azionario","547.737,94","0,02","547.737,94","21.366,00","25,64","Regno unito","London Stock Exchange","GBP"
"ORG","ORIGIN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","547.571,60","0,02","547.571,60","92.463,00","5,92","Australia","Asx - All Markets","AUD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobili","Azionario","546.738,12","0,02","546.738,12","9.410,00","58,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Finanziari","Azionario","546.522,13","0,02","546.522,13","12.363,00","44,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materiali","Azionario","545.858,64","0,02","545.858,64","27.374,00","19,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobili","Azionario","545.339,67","0,02","545.339,67","291.408,00","1,87","Australia","Asx - All Markets","AUD"
"APA","APA CORP","Energia","Azionario","541.351,70","0,02","541.351,70","17.849,00","30,33","Stati Uniti","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","541.097,47","0,02","541.097,47","7.162,00","75,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCHP","SCHINDLER HOLDING PAR AG","Industriali","Azionario","539.781,68","0,02","539.781,68","2.340,00","230,68","Svizzera","SIX Swiss Exchange","CHF"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Azionario","538.451,05","0,02","538.451,05","2.427,00","221,86","Israele","NASDAQ","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Finanziari","Azionario","538.204,58","0,02","538.204,58","138.870,00","3,88","Australia","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumi Discrezionali","Azionario","537.844,19","0,02","537.844,19","131.000,00","4,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FFIV","F5 INC","IT","Azionario","535.726,88","0,02","535.726,88","3.143,00","170,45","Stati Uniti","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobili","Azionario","534.827,96","0,02","534.827,96","5.968,00","89,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumi Discrezionali","Azionario","534.219,12","0,02","534.219,12","36.800,00","14,52","Giappone","Tokyo Stock Exchange","JPY"
"EQT","EQT","Finanziari","Azionario","533.603,44","0,02","533.603,44","20.282,00","26,31","Svezia","Nasdaq Omx Nordic","SEK"
"UTHR","UNITED THERAPEUTICS CORP","Salute","Azionario","533.382,61","0,02","533.382,61","2.411,00","221,23","Stati Uniti","NASDAQ","USD"
"MRO","MELROSE INDUSTRIES PLC","Industriali","Azionario","531.799,61","0,02","531.799,61","72.433,00","7,34","Regno unito","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","531.706,56","0,02","531.706,56","7.193,00","73,92","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobili","Azionario","530.303,05","0,02","530.303,05","16.274,00","32,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Salute","Azionario","526.233,48","0,02","526.233,48","10.617,00","49,57","Stati Uniti","NASDAQ","USD"
"AIZ","ASSURANT INC","Finanziari","Azionario","525.758,51","0,02","525.758,51","3.288,00","159,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","525.459,79","0,02","525.459,79","37.500,00","14,01","Giappone","Tokyo Stock Exchange","JPY"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","524.934,54","0,02","524.934,54","12.987,00","40,42","Irlanda","Irish Stock Exchange - All Market","EUR"
"ORSTED","OERSTED","Imprese di servizi di pubblica utilità","Azionario","524.696,63","0,02","524.696,63","10.415,00","50,38","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"PAYC","PAYCOM SOFTWARE INC","Industriali","Azionario","522.290,96","0,02","522.290,96","2.973,00","175,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Salute","Azionario","521.113,41","0,02","521.113,41","8.836,00","58,98","Stati Uniti","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Generi di largo consumo","Azionario","521.107,23","0,02","521.107,23","7.810,00","66,72","Stati Uniti","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Finanziari","Azionario","520.127,37","0,02","520.127,37","12.396,00","41,96","Stati Uniti","NASDAQ","USD"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","520.179,88","0,02","520.179,88","10.772,00","48,29","Francia","Nyse Euronext - Euronext Paris","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Finanziari","Azionario","519.764,78","0,02","519.764,78","192.000,00","2,71","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NI","NISOURCE INC","Imprese di servizi di pubblica utilità","Azionario","519.491,19","0,02","519.491,19","20.352,00","25,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materiali","Azionario","518.464,13","0,02","518.464,13","264.260,00","1,96","Australia","Asx - All Markets","AUD"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","517.278,45","0,02","517.278,45","53.471,00","9,67","Irlanda","Irish Stock Exchange - All Market","EUR"
"4684","OBIC LTD","IT","Azionario","516.599,54","0,02","516.599,54","4.000,00","129,15","Giappone","Tokyo Stock Exchange","JPY"
"EMN","EASTMAN CHEMICAL","Materiali","Azionario","515.828,04","0,02","515.828,04","5.717,00","90,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Finanziari","Azionario","514.671,56","0,02","514.671,56","15.360,00","33,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Azionario","512.266,48","0,02","512.266,48","9.276,00","55,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","511.097,28","0,02","511.097,28","28.778,00","17,76","Germania","Xetra","EUR"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","509.269,70","0,02","509.269,70","59.100,00","8,62","Giappone","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Consumi Discrezionali","Azionario","508.860,94","0,02","508.860,94","7.898,00","64,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"OTEX","OPEN TEXT CORP","IT","Azionario","508.275,41","0,02","508.275,41","15.658,00","32,46","Canada","Toronto Stock Exchange","CAD"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","507.598,40","0,02","507.598,40","5.645,00","89,92","Germania","Xetra","EUR"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobili","Azionario","507.687,15","0,02","507.687,15","12.848,00","39,51","Stati Uniti","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energia","Azionario","506.508,87","0,02","506.508,87","921,00","549,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Finanziari","Azionario","505.614,42","0,02","505.614,42","101.529,00","4,98","Irlanda","Irish Stock Exchange - All Market","EUR"
"9531","TOKYO GAS LTD","Imprese di servizi di pubblica utilità","Azionario","504.058,42","0,02","504.058,42","22.200,00","22,71","Giappone","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","503.905,16","0,02","503.905,16","37.479,00","13,45","Italia","Borsa Italiana","EUR"
