﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SHL","SONIC HEALTHCARE LTD","Salute","Azionario","27.097,94","0,05","27.097,94","1.501,00","18,05","Australia","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Finanziari","Azionario","27.075,00","0,05","27.075,00","125,00","216,60","Stati Uniti","NASDAQ","USD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industriali","Azionario","27.029,13","0,05","27.029,13","4.000,00","6,76","Taiwan","Taiwan Stock Exchange","TWD"
"MTN","MTN GROUP LTD","Comunicazione","Azionario","26.969,05","0,05","26.969,05","5.892,00","4,58","Sud Africa","Johannesburg Stock Exchange","ZAR"
"HAS","HASBRO INC","Consumi Discrezionali","Azionario","26.766,00","0,05","26.766,00","450,00","59,48","Stati Uniti","NASDAQ","USD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Finanziari","Azionario","26.769,12","0,05","26.769,12","33.000,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"EICHERMOT","EICHER MOTORS LTD","Consumi Discrezionali","Azionario","26.632,31","0,05","26.632,31","475,00","56,07","India","National Stock Exchange Of India","INR"
"MOWI","MOWI","Generi di largo consumo","Azionario","26.619,30","0,05","26.619,30","1.436,00","18,54","Norvegia","Oslo Bors Asa","NOK"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industriali","Azionario","26.608,23","0,05","26.608,23","527,00","50,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobili","Azionario","26.474,17","0,05","26.474,17","17.900,00","1,48","Singapore","Singapore Exchange","SGD"
"5411","JFE HOLDINGS INC","Materiali","Azionario","26.212,58","0,05","26.212,58","1.800,00","14,56","Giappone","Tokyo Stock Exchange","JPY"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industriali","Azionario","26.116,91","0,05","26.116,91","14.300,00","1,83","Tailandia","Stock Exchange Of Thailand","THB"
"DVA","DAVITA INC","Salute","Azionario","26.067,68","0,05","26.067,68","191,00","136,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"DCC","DCC PLC","Industriali","Azionario","25.994,50","0,05","25.994,50","340,00","76,45","Regno unito","London Stock Exchange","GBP"
"LEA","LEAR CORP","Consumi Discrezionali","Azionario","25.844,43","0,05","25.844,43","197,00","131,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","25.498,03","0,05","25.498,03","929,00","27,45","Germania","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","25.341,05","0,05","25.341,05","376,00","67,40","Regno unito","London Stock Exchange","GBP"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","25.296,20","0,05","25.296,20","3.929.258,00","0,64","Giappone","-","JPY"
"6504","FUJI ELECTRIC LTD","Industriali","Azionario","25.192,82","0,05","25.192,82","400,00","62,98","Giappone","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","24.989,76","0,05","24.989,76","705,00","35,45","Regno unito","London Stock Exchange","GBP"
"SLM","SANLAM LIMITED LTD","Finanziari","Azionario","24.948,35","0,05","24.948,35","6.206,00","4,02","Sud Africa","Johannesburg Stock Exchange","ZAR"
"4755","RAKUTEN GROUP INC","Consumi Discrezionali","Azionario","24.921,14","0,05","24.921,14","4.900,00","5,09","Giappone","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobili","Azionario","24.909,70","0,05","24.909,70","12.600,00","1,98","Singapore","Singapore Exchange","SGD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumi Discrezionali","Azionario","24.889,93","0,05","24.889,93","19.000,00","1,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABG","ABSA GROUP LTD","Finanziari","Azionario","24.836,83","0,05","24.836,83","2.944,00","8,44","Sud Africa","Johannesburg Stock Exchange","ZAR"
"3407","ASAHI KASEI CORP","Materiali","Azionario","24.570,59","0,04","24.570,59","3.700,00","6,64","Giappone","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materiali","Azionario","24.489,05","0,04","24.489,05","9.147,00","2,68","Australia","Asx - All Markets","AUD"
"BEN","FRANKLIN RESOURCES INC","Finanziari","Azionario","24.449,92","0,04","24.449,92","1.012,00","24,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industriali","Azionario","24.319,16","0,04","24.319,16","880,00","27,64","Cina","Shenzhen Stock Exchange","CNY"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumi Discrezionali","Azionario","24.285,42","0,04","24.285,42","4.617,00","5,26","Cina","New York Stock Exchange Inc.","USD"
"2269","WUXI BIOLOGICS CAYMAN INC","Salute","Azionario","24.261,85","0,04","24.261,85","13.000,00","1,87","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","24.227,70","0,04","24.227,70","716,00","33,84","Regno unito","London Stock Exchange","GBP"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","24.076,24","0,04","24.076,24","1.090,00","22,09","India","National Stock Exchange Of India","INR"
"PST","POSTE ITALIANE","Finanziari","Azionario","23.965,31","0,04","23.965,31","1.778,00","13,48","Italia","Borsa Italiana","EUR"
"DAR","DARLING INGREDIENTS INC","Generi di largo consumo","Azionario","23.807,63","0,04","23.807,63","539,00","44,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Comunicazione","Azionario","23.761,20","0,04","23.761,20","1.443,00","16,47","Canada","Toronto Stock Exchange","CAD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materiali","Azionario","23.683,45","0,04","23.683,45","4.500,00","5,26","Giappone","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industriali","Azionario","23.587,29","0,04","23.587,29","137,00","172,17","Stati Uniti","NASDAQ","USD"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumi Discrezionali","Azionario","23.582,13","0,04","23.582,13","383,00","61,57","India","National Stock Exchange Of India","INR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","23.488,14","0,04","23.488,14","249,00","94,33","Germania","Xetra","EUR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industriali","Azionario","23.486,82","0,04","23.486,82","494,00","47,54","Cile","Santiago Stock Exchange","CLP"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","23.457,77","0,04","23.457,77","3.565,00","6,58","Regno unito","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","23.301,95","0,04","23.301,95","12.353,00","1,89","Regno unito","London Stock Exchange","GBP"
"ADCB","ABU DHABI COMMERCIAL BANK","Finanziari","Azionario","23.289,69","0,04","23.289,69","10.208,00","2,28","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"2801","KIKKOMAN CORP","Generi di largo consumo","Azionario","23.195,78","0,04","23.195,78","2.000,00","11,60","Giappone","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","23.168,15","0,04","23.168,15","1.405,00","16,49","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industriali","Azionario","23.068,71","0,04","23.068,71","650,00","35,49","Messico","Bolsa Mexicana De Valores","MXN"
"TELIA","TELIA COMPANY","Comunicazione","Azionario","22.982,55","0,04","22.982,55","9.276,00","2,48","Svezia","Nasdaq Omx Nordic","SEK"
"4689","LY CORP","Comunicazione","Azionario","22.883,28","0,04","22.883,28","9.100,00","2,51","Giappone","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Comunicazione","Azionario","22.861,11","0,04","22.861,11","493,00","46,37","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"3402","TORAY INDUSTRIES INC","Materiali","Azionario","22.678,17","0,04","22.678,17","4.500,00","5,04","Giappone","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumi Discrezionali","Azionario","22.524,95","0,04","22.524,95","633,00","35,58","Canada","Toronto Stock Exchange","CAD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Generi di largo consumo","Azionario","22.519,62","0,04","22.519,62","366,00","61,53","India","National Stock Exchange Of India","INR"
"SIGN","SIG GROUP N AG","Materiali","Azionario","22.092,43","0,04","22.092,43","1.038,00","21,28","Svizzera","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","21.986,56","0,04","21.986,56","6.150,00","3,58","Regno unito","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumi Discrezionali","Azionario","21.961,84","0,04","21.961,84","2.168,00","10,13","Stati Uniti","NASDAQ","USD"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","21.853,04","0,04","21.853,04","6.594,00","3,31","Regno unito","London Stock Exchange","GBP"
"2319","CHINA MENGNIU DAIRY LTD","Generi di largo consumo","Azionario","21.559,82","0,04","21.559,82","10.000,00","2,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Finanziari","Azionario","21.370,30","0,04","21.370,30","36.504,00","0,59","Taiwan","Taiwan Stock Exchange","TWD"
"6645","OMRON CORP","IT","Azionario","21.291,44","0,04","21.291,44","600,00","35,49","Giappone","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industriali","Azionario","21.261,94","0,04","21.261,94","523,00","40,65","Germania","Xetra","EUR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Comunicazione","Azionario","21.194,05","0,04","21.194,05","3.700,00","5,73","Tailandia","Stock Exchange Of Thailand","THB"
"NED","NEDBANK GROUP LTD","Finanziari","Azionario","21.156,15","0,04","21.156,15","1.610,00","13,14","Sud Africa","Johannesburg Stock Exchange","ZAR"
"3993","CMOC GROUP LTD H","Materiali","Azionario","21.076,58","0,04","21.076,58","21.000,00","1,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industriali","Azionario","20.970,03","0,04","20.970,03","5.110,00","4,10","Brasile","XBSP","BRL"
"003670","POSCO FUTURE M LTD","Industriali","Azionario","20.854,24","0,04","20.854,24","100,00","208,54","Corea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Finanziari","Azionario","20.767,35","0,04","20.767,35","1.908,00","10,88","Corea","Korea Exchange (Stock Market)","KRW"
"PUM","PUMA","Consumi Discrezionali","Azionario","20.696,83","0,04","20.696,83","368,00","56,24","Germania","Xetra","EUR"
"KEY","KEYERA CORP","Energia","Azionario","20.560,74","0,04","20.560,74","763,00","26,95","Canada","Toronto Stock Exchange","CAD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumi Discrezionali","Azionario","20.557,68","0,04","20.557,68","1.198,00","17,16","Cina","New York Stock Exchange Inc.","USD"
"ORK","ORKLA","Generi di largo consumo","Azionario","20.208,11","0,04","20.208,11","2.628,00","7,69","Norvegia","Oslo Bors Asa","NOK"
"402340","SK SQUARE LTD","Industriali","Azionario","20.149,07","0,04","20.149,07","335,00","60,15","Corea","Korea Exchange (Stock Market)","KRW"
"GPT","GPT GROUP STAPLED UNITS","Immobili","Azionario","19.923,81","0,04","19.923,81","6.706,00","2,97","Australia","Asx - All Markets","AUD"
"003550","LG CORP","Industriali","Azionario","19.872,87","0,04","19.872,87","330,00","60,22","Corea","Korea Exchange (Stock Market)","KRW"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobili","Azionario","19.865,16","0,04","19.865,16","13.839,00","1,44","Australia","Asx - All Markets","AUD"
"SMPH","SM PRIME HOLDINGS INC","Immobili","Azionario","19.849,41","0,04","19.849,41","40.100,00","0,49","Filippine","Philippine Stock Exchange Inc.","PHP"
"ORI","ORICA LTD","Materiali","Azionario","19.733,51","0,04","19.733,51","1.573,00","12,55","Australia","Asx - All Markets","AUD"
"2207","HOTAI MOTOR LTD","Consumi Discrezionali","Azionario","19.680,20","0,04","19.680,20","1.000,00","19,68","Taiwan","Taiwan Stock Exchange","TWD"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","19.641,24","0,04","19.641,24","1.360,00","14,44","Regno unito","London Stock Exchange","GBP"
"ALD","AMPOL LTD","Energia","Azionario","19.601,51","0,04","19.601,51","821,00","23,88","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Finanziari","Azionario","19.124,49","0,03","19.124,49","2.800,00","6,83","Singapore","Singapore Exchange","SGD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumi Discrezionali","Azionario","19.018,74","0,03","19.018,74","182,00","104,50","Canada","Toronto Stock Exchange","CAD"
"TEL2 B","TELE2 B","Comunicazione","Azionario","18.974,80","0,03","18.974,80","2.001,00","9,48","Svezia","Nasdaq Omx Nordic","SEK"
"4528","ONO PHARMACEUTICAL LTD","Salute","Azionario","18.922,94","0,03","18.922,94","1.300,00","14,56","Giappone","Tokyo Stock Exchange","JPY"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","18.780,86","0,03","18.780,86","139,00","135,11","Spagna","Bolsa De Madrid","EUR"
"HAVELLS","HAVELLS INDIA LTD","Industriali","Azionario","18.777,34","0,03","18.777,34","882,00","21,29","India","National Stock Exchange Of India","INR"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","18.756,19","0,03","18.756,19","238,00","78,81","Austria","Wiener Boerse Ag","EUR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materiali","Azionario","18.603,94","0,03","18.603,94","2.700,00","6,89","Tailandia","Stock Exchange Of Thailand","THB"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","18.331,85","0,03","18.331,85","7.000,00","2,62","Taiwan","Taiwan Stock Exchange","TWD"
"DXS","DEXUS STAPLED UNITS","Immobili","Azionario","18.259,17","0,03","18.259,17","3.767,00","4,85","Australia","Asx - All Markets","AUD"
"SAP","SAPUTO INC","Generi di largo consumo","Azionario","18.103,45","0,03","18.103,45","875,00","20,69","Canada","Toronto Stock Exchange","CAD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","17.981,07","0,03","17.981,07","700,00","25,69","Giappone","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobili","Azionario","17.922,71","0,03","17.922,71","9.100,00","1,97","Singapore","Singapore Exchange","SGD"
"1801","INNOVENT BIOLOGICS INC","Salute","Azionario","17.855,43","0,03","17.855,43","3.500,00","5,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEIJ B","BEIJER REF CLASS B","Industriali","Azionario","17.791,90","0,03","17.791,90","1.150,00","15,47","Svezia","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","17.734,12","0,03","17.734,12","958,00","18,51","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"IMP","IMPALA PLATINUM LTD","Materiali","Azionario","17.701,19","0,03","17.701,19","3.004,00","5,89","Sud Africa","Johannesburg Stock Exchange","ZAR"
"4183","MITSUI CHEMICALS INC","Materiali","Azionario","17.436,43","0,03","17.436,43","600,00","29,06","Giappone","Tokyo Stock Exchange","JPY"
"AC*","ARCA CONTINENTAL","Generi di largo consumo","Azionario","17.289,57","0,03","17.289,57","1.724,00","10,03","Messico","Bolsa Mexicana De Valores","MXN"
"MEL","MERIDIAN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","17.134,39","0,03","17.134,39","4.541,00","3,77","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","17.082,62","0,03","17.082,62","2.566,00","6,66","Regno unito","London Stock Exchange","GBP"
"6448","BROTHER INDUSTRIES LTD","IT","Azionario","16.982,55","0,03","16.982,55","900,00","18,87","Giappone","Tokyo Stock Exchange","JPY"
"APN","ASPEN PHARMACARE LTD","Salute","Azionario","16.970,63","0,03","16.970,63","1.334,00","12,72","Sud Africa","Johannesburg Stock Exchange","ZAR"
"66","MTR CORPORATION CORP LTD","Industriali","Azionario","16.756,29","0,03","16.756,29","4.500,00","3,72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMP","AMPLIFON","Salute","Azionario","16.335,90","0,03","16.335,90","437,00","37,38","Italia","Borsa Italiana","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","16.220,92","0,03","16.220,92","12.804,00","126,68","Regno unito","-","GBP"
"3088","MATSUKIYOKARA","Generi di largo consumo","Azionario","16.114,40","0,03","16.114,40","1.100,00","14,65","Giappone","Tokyo Stock Exchange","JPY"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Imprese di servizi di pubblica utilità","Azionario","15.969,34","0,03","15.969,34","7.926,00","2,01","Brasile","XBSP","BRL"
"UMI","UMICORE SA","Materiali","Azionario","15.929,59","0,03","15.929,59","732,00","21,76","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"096770","SK INNOVATION LTD","Energia","Azionario","15.740,75","0,03","15.740,75","193,00","81,56","Corea","Korea Exchange (Stock Market)","KRW"
"WFG","WEST FRASER TIMBER LTD","Materiali","Azionario","15.721,52","0,03","15.721,52","193,00","81,46","Canada","Toronto Stock Exchange","CAD"
"DEMANT","DEMANT","Salute","Azionario","15.625,04","0,03","15.625,04","324,00","48,23","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"PKI","PARKLAND CORP","Energia","Azionario","15.625,25","0,03","15.625,25","534,00","29,26","Canada","Toronto Stock Exchange","CAD"
"3626","TIS INC","IT","Azionario","15.564,28","0,03","15.564,28","800,00","19,46","Giappone","Tokyo Stock Exchange","JPY"
"SPL","SANTANDER BANK POLSKA SA","Finanziari","Azionario","15.507,12","0,03","15.507,12","121,00","128,16","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"4151","KYOWA KIRIN LTD","Salute","Azionario","15.377,58","0,03","15.377,58","900,00","17,09","Giappone","Tokyo Stock Exchange","JPY"
"KLBN11","KLABIN UNITS SA","Materiali","Azionario","15.359,39","0,03","15.359,39","3.609,00","4,26","Brasile","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Salute","Azionario","14.937,62","0,03","14.937,62","17.057,00","0,88","Brasile","XBSP","BRL"
"9868","XPENG CLASS A INC","Consumi Discrezionali","Azionario","14.915,63","0,03","14.915,63","3.700,00","4,03","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2353","ACER","IT","Azionario","14.884,71","0,03","14.884,71","10.000,00","1,49","Taiwan","Taiwan Stock Exchange","TWD"
"FOX","FOX CORP CLASS B","Comunicazione","Azionario","14.832,30","0,03","14.832,30","490,00","30,27","Stati Uniti","NASDAQ","USD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materiali","Azionario","14.650,44","0,03","14.650,44","12.800,00","1,14","Malesia","Bursa Malaysia","MYR"
"BVT","BIDVEST GROUP LTD","Industriali","Azionario","14.561,02","0,03","14.561,02","1.016,00","14,33","Sud Africa","Johannesburg Stock Exchange","ZAR"
"BIM","BIOMERIEUX SA","Salute","Azionario","14.504,93","0,03","14.504,93","139,00","104,35","Francia","Nyse Euronext - Euronext Paris","EUR"
"CLS","CLICKS GROUP LTD","Generi di largo consumo","Azionario","14.463,83","0,03","14.463,83","856,00","16,90","Sud Africa","Johannesburg Stock Exchange","ZAR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Finanziari","Azionario","14.365,18","0,03","14.365,18","1.596,00","9,00","Colombia","Bolsa De Valores De Colombia","COP"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Finanziari","Azionario","14.301,68","0,03","14.301,68","7.895,00","1,81","Grecia","Athens Exchange S.A. Cash Market","EUR"
"6724","SEIKO EPSON CORP","IT","Azionario","14.268,01","0,03","14.268,01","900,00","15,85","Giappone","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Imprese di servizi di pubblica utilità","Azionario","14.239,95","0,03","14.239,95","453,00","31,43","Canada","Toronto Stock Exchange","CAD"
"ALE","ALLEGRO SA","Consumi Discrezionali","Azionario","14.225,05","0,03","14.225,05","1.452,00","9,80","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DABUR","DABUR INDIA LTD","Generi di largo consumo","Azionario","14.196,95","0,03","14.196,95","2.187,00","6,49","India","National Stock Exchange Of India","INR"
"ADP","AEROPORTS DE PARIS SA","Industriali","Azionario","14.092,09","0,03","14.092,09","102,00","138,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Immobili","Azionario","13.812,64","0,03","13.812,64","12.000,00","1,15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEMN","TEMENOS AG","IT","Azionario","13.801,76","0,03","13.801,76","219,00","63,02","Svizzera","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industriali","Azionario","13.656,10","0,02","13.656,10","35,00","390,17","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"4062","IBIDEN LTD","IT","Azionario","13.421,75","0,02","13.421,75","400,00","33,55","Giappone","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobili","Azionario","13.333,89","0,02","13.333,89","1.500,00","8,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Consumi Discrezionali","Azionario","13.294,73","0,02","13.294,73","440,00","30,22","Cina","Shenzhen Stock Exchange","CNY"
"MARICO","MARICO LTD","Generi di largo consumo","Azionario","12.957,74","0,02","12.957,74","1.830,00","7,08","India","National Stock Exchange Of India","INR"
"TOTS3","TOTVS SA","IT","Azionario","12.852,43","0,02","12.852,43","2.259,00","5,69","Brasile","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Salute","Azionario","12.796,73","0,02","12.796,73","482,00","26,55","Ungheria","Budapest Stock Exchange","HUF"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","12.673,55","0,02","12.673,55","112,00","113,16","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"1099","SINOPHARM GROUP LTD H","Salute","Azionario","12.576,99","0,02","12.576,99","4.400,00","2,86","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASHOKLEY","ASHOK LEYLAND LTD","Industriali","Azionario","12.517,61","0,02","12.517,61","5.058,00","2,47","India","National Stock Exchange Of India","INR"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","12.390,77","0,02","12.390,77","397.911,00","3,11","Taiwan","-","TWD"
"SDR","SCHRODERS PLC","Finanziari","Azionario","12.251,39","0,02","12.251,39","2.583,00","4,74","Regno unito","London Stock Exchange","GBP"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energia","Azionario","12.209,13","0,02","12.209,13","2.484,00","4,92","Brasile","XBSP","BRL"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","12.099,65","0,02","12.099,65","220.410,00","5,49","Sud Africa","-","ZAR"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","11.825,76","0,02","11.825,76","689,00","17,16","Norvegia","Oslo Bors Asa","NOK"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energia","Azionario","11.807,12","0,02","11.807,12","4.172,00","2,83","Brasile","XBSP","BRL"
"VOD","VODACOM GROUP LTD","Comunicazione","Azionario","11.770,56","0,02","11.770,56","2.274,00","5,18","Sud Africa","Johannesburg Stock Exchange","ZAR"
"STJ","ST JAMESS PLACE PLC","Finanziari","Azionario","11.702,00","0,02","11.702,00","1.918,00","6,10","Regno unito","London Stock Exchange","GBP"
"3092","ZOZO INC","Consumi Discrezionali","Azionario","11.523,85","0,02","11.523,85","500,00","23,05","Giappone","Tokyo Stock Exchange","JPY"
"VIVT3","TELEFONICA BRASIL SA","Comunicazione","Azionario","11.409,48","0,02","11.409,48","1.258,00","9,07","Brasile","XBSP","BRL"
"371","BEIJING ENTERPRISES WATER GROUP LT","Imprese di servizi di pubblica utilità","Azionario","11.397,74","0,02","11.397,74","36.000,00","0,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Comunicazione","Azionario","11.399,22","0,02","11.399,22","654,00","17,43","Stati Uniti","NASDAQ","USD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","11.383,82","0,02","11.383,82","121.850,00","9,34","Svezia","-","SEK"
"ASTRAL","ASTRAL LTD","Industriali","Azionario","11.351,47","0,02","11.351,47","417,00","27,22","India","National Stock Exchange Of India","INR"
"EBO","EBOS GROUP LTD","Salute","Azionario","11.343,42","0,02","11.343,42","528,00","21,48","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"WHL","WOOLWORTHS HOLDING LTD","Consumi Discrezionali","Azionario","11.337,41","0,02","11.337,41","3.286,00","3,45","Sud Africa","Johannesburg Stock Exchange","ZAR"
"1585","YADEA GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","11.182,39","0,02","11.182,39","6.000,00","1,86","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobili","Azionario","11.157,38","0,02","11.157,38","6.400,00","1,74","Tailandia","Stock Exchange Of Thailand","THB"
"PIIND","P.I. INDUSTRIES LTD","Materiali","Azionario","11.148,83","0,02","11.148,83","258,00","43,21","India","National Stock Exchange Of India","INR"
"NRP","NEPI ROCKCASTLE NV","Immobili","Azionario","11.075,28","0,02","11.075,28","1.614,00","6,86","Sud Africa","Johannesburg Stock Exchange","ZAR"
"603993","CHINA MOLYBDENUM LTD A","Materiali","Azionario","10.919,77","0,02","10.919,77","9.100,00","1,20","Cina","Shanghai Stock Exchange","CNY"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","10.874,91","0,02","10.874,91","16.288,00","66,77","Australia","-","AUD"
"COPEC","EMPRESAS COPEC SA","Energia","Azionario","10.804,21","0,02","10.804,21","1.341,00","8,06","Cile","Santiago Stock Exchange","CLP"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","10.722,08","0,02","10.722,08","14.421.738,00","0,07","Corea","-","KRW"
"ABDN","ABRDN PLC","Finanziari","Azionario","10.656,13","0,02","10.656,13","5.392,00","1,98","Regno unito","London Stock Exchange","GBP"
"9001","TOBU RAILWAY LTD","Industriali","Azionario","10.634,13","0,02","10.634,13","600,00","17,72","Giappone","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Finanziari","Azionario","10.544,53","0,02","10.544,53","102,00","103,38","Svizzera","SIX Swiss Exchange","CHF"
"OMU","OLD MUTUAL LIMITED LTD","Finanziari","Azionario","10.476,34","0,02","10.476,34","16.711,00","0,63","Sud Africa","Johannesburg Stock Exchange","ZAR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Comunicazione","Azionario","10.387,20","0,02","10.387,20","672,00","15,46","Grecia","Athens Exchange S.A. Cash Market","EUR"
"2618","EVA AIRWAYS CORP","Industriali","Azionario","10.369,47","0,02","10.369,47","9.000,00","1,15","Taiwan","Taiwan Stock Exchange","TWD"
