﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"APP","APPLOVIN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GL","GLOBE LIFE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STNG","SCORPIO TANKERS INC","Aktien","0,00","Monaco","New York Stock Exchange Inc."
"NVT","NVENT ELECTRIC PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,00","Deutschland","Xetra"
"CRG","CRH PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"X","US STEEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,00","Hongkong","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"IPS","IPSOS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9070","TONAMI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","VALARIS LTD COMMON STOCK USD.01","-","0,00","-","-"
"ONEXF","ONEX CORP","Aktien","0,00","Kanada","Non-Nms Quotation Service (Nnqs)"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,00","Singapur","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITCI","INTRA CELLULAR THERAPIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"AXNX","AXONICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CON","CONTINENTAL AG","Aktien","0,00","Deutschland","Xetra"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"STLA","STELLANTIS NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"5410","GODO STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ANDR","ANDRITZ AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"C","CITIGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Schwab Fundamental Us Large Company Inde","-","0,00","-","-"
"QTWO","Q2 HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDNT","RADNET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WFC","WELLS FARGO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7611","HIDAY HIDAKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INSM","INSMED INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RNO","RENAULT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GYM","THE GYM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"QCRH","QCR HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FORM","FORMFACTOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9869","KATO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ROOT INC/OH CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"1COV","COVESTRO AG","Aktien","0,00","Deutschland","Xetra"
"SYDB","SYDBANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NYT","NEW YORK TIMES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WNS HOLDINGS LTD","-","0,00","-","-"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aktien","0,00","Kanada","Deutsche Börse AG"
"BILL","BILL COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Bolsa De Madrid"
"4461","DKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"OVV","OVINTIV INC","Aktien","0,00","Vereinigte Staaten","Toronto Stock Exchange"
"UVV","UNIVERSAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CORBUS PHARMACEUTICALS HOLDINGS IN","-","0,00","-","-"
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Digital World Acquisition Corp","-","0,00","-","-"
"DEC","JCDECAUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"FHN","FIRST HORIZON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPI","LAREDO PETROLEUM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SOLENO THERAPEUTICS INC COMMON STOCK USD","-","0,00","-","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"-","PRAXIS PRECISION MEDICINES INC","-","0,00","-","-"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,00","-","-"
"AA","ALCOA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FIVN","FIVE9 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADS","ALLIANCE DATA SYSTEMS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLM B","HOLMEN CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"HGV","HILTON GRAND VACATIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FTS","FORTIS INC","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Aktien","0,00","Deutschland","Xetra"
"5440","KYOEI STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"USB","US BANCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FNAC","FNAC DARTY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"PRX","PROSUS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"4568","DAIICHI SANKYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"2664","CAWACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"VRNA","VERONA PHARMA ADR PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PTGX","PROTAGONIST THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"RCII","RENT-A-CENTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MGSDF","MORGAN SINDALL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9602","TOHO (TOKYO) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"8739","SPARX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4112","HODOGAYA CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NX","QUANEX BUILDING PRODUCTS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"DANSKE","DANSKE BANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"5334","NGK SPARK PLUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"POW","POWER CORPORATION OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","VITA COCO CO INC/THE COMMON STOCK USD.01","-","0,00","-","-"
"3431","MIYAJI ENGINEERING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8361","OGAKI KYORITSU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HSTM","HEALTHSTREAM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6287","SATO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIFCO CLASS B","-","0,00","-","-"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","Deutsche Börse AG"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"8091","NICHIMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9769","GAKKYUSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGRY","SURGERY PARTNERS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0,00","Deutschland","Xetra"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3371","SOFTCREATE HLDG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2613","J OIL MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LEONARDO DRS INC COMMON STOCK","-","0,00","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,00","Deutschland","Xetra"
"6369","TOYO KANETSU","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"PDCO","PATTERSON COMPANIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"6419","MARS GROUP HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EMP.A","EMPIRE LTD CLASS A","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BMED","BANCA MEDIOLANUM","Aktien","0,00","Italien","Borsa Italiana"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0,00","China","New York Stock Exchange Inc."
"6340","SHIBUYA KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aktien","0,00","Deutschland","Xetra"
"4975","JCU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORA","ORANGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMSC","AMERICAN SUPERCONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2491","VALUECOMMERCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"8392","OITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"8367","NANTO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"IBG","IBERPAPEL GESTION SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"9828","GENKI SUSHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIETO","TIETO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"3489","FAITHNETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MEG","MEG ENERGY CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PHR","PHREESIA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ARHAUS INC COMMON STOCK USD.001","-","0,00","-","-"
"9081","KANAGAWA CHUO KOTSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"7715","NAGANO KEIKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FNKO","FUNKO INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6088","SIGMAXYZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WOPEY","WOODSIDE PETROLEUM ADR LTD","Aktien","0,00","Australien","Non-Nms Quotation Service (Nnqs)"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0,00","-","-"
"1945","TOKYO ENERGY & SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7059","COPRO-HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"KN","KNOWLES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8051","YAMAZEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WARBY PARKER INC CLASS A COMMON STOCK US","-","0,00","-","-"
"8795","T&D HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
