﻿Al,"07/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"VSAT","VIASAT INC 144A","Aziendali","Obbligazionario","1.105.680,33","0,07","1.105.680,33","1.186.000,00","1.186.000,00","92,88","Stati Uniti","-","2,61","15/04/2027","5,63","USD","27/03/2019"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Aziendali","Obbligazionario","1.104.685,86","0,07","1.104.685,86","1.065.000,00","1.065.000,00","102,99","Stati Uniti","-","3,80","01/10/2031","7,38","USD","25/09/2023"
"ATSG","CARGO AIRCRAFT MANAGEMENT INC 144A","Aziendali","Obbligazionario","1.102.575,15","0,07","1.102.575,15","1.185.000,00","1.185.000,00","91,77","Stati Uniti","-","3,20","01/02/2028","4,75","USD","28/01/2020"
"SLM","SLM CORP","Aziendali","Obbligazionario","1.101.774,79","0,07","1.101.774,79","1.130.000,00","1.130.000,00","97,41","Stati Uniti","-","1,40","29/10/2025","4,20","USD","29/10/2020"
"RIG","TRANSOCEAN INC","Aziendali","Obbligazionario","1.101.004,21","0,07","1.101.004,21","1.310.000,00","1.310.000,00","83,06","Stati Uniti","-","8,41","15/03/2038","6,80","USD","11/12/2007"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Aziendali","Obbligazionario","1.099.225,47","0,07","1.099.225,47","1.045.000,00","1.045.000,00","104,68","Stati Uniti","-","3,12","15/04/2031","8,25","USD","14/03/2023"
"XPO","XPO INC 144A","Aziendali","Obbligazionario","1.096.931,62","0,07","1.096.931,62","1.038.000,00","1.038.000,00","102,59","Stati Uniti","-","3,48","01/06/2031","7,13","USD","24/05/2023"
"TRIP","TRIPADVISOR INC 144A","Aziendali","Obbligazionario","1.094.988,09","0,07","1.094.988,09","1.070.000,00","1.070.000,00","100,16","Stati Uniti","-","0,19","15/07/2025","7,00","USD","09/07/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Aziendali","Obbligazionario","1.093.509,16","0,07","1.093.509,16","1.068.000,00","1.068.000,00","99,97","Stati Uniti","-","0,31","15/06/2025","6,13","USD","15/06/2020"
"CCS","CENTURY COMMUNITIES INC","Aziendali","Obbligazionario","1.092.957,75","0,07","1.092.957,75","1.055.000,00","1.055.000,00","100,67","Stati Uniti","-","1,11","01/06/2027","6,75","USD","14/02/2020"
"UNIT","UNITI GROUP LP 144A","Aziendali","Obbligazionario","1.092.272,58","0,07","1.092.272,58","1.400.000,00","1.400.000,00","76,15","Stati Uniti","-","4,56","15/01/2030","6,00","USD","13/10/2021"
"OMI","OWENS & MINOR INC 144A","Aziendali","Obbligazionario","1.092.080,93","0,07","1.092.080,93","1.130.000,00","1.130.000,00","95,98","Stati Uniti","-","3,86","01/04/2030","6,63","USD","29/03/2022"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Aziendali","Obbligazionario","1.091.928,15","0,07","1.091.928,15","1.220.000,00","1.220.000,00","87,95","Lussemburgo","-","3,83","01/09/2028","3,25","USD","12/03/2021"
"PLTK","PLAYTIKA HOLDING CORP 144A","Aziendali","Obbligazionario","1.090.425,74","0,07","1.090.425,74","1.235.000,00","1.235.000,00","87,68","Stati Uniti","-","4,17","15/03/2029","4,25","USD","11/03/2021"
"WAL","WESTERN ALLIANCE BANCORP","Aziendali","Obbligazionario","1.090.287,92","0,07","1.090.287,92","1.230.000,00","1.230.000,00","87,46","Stati Uniti","-","1,96","15/06/2031","3,00","USD","07/06/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Aziendali","Obbligazionario","1.087.739,01","0,07","1.087.739,01","1.150.000,00","1.150.000,00","93,94","Stati Uniti","-","3,02","15/09/2027","4,50","USD","25/09/2017"
"LW","LAMB WESTON HOLDINGS INC 144A","Aziendali","Obbligazionario","1.085.433,42","0,07","1.085.433,42","1.095.000,00","1.095.000,00","96,80","Stati Uniti","-","3,38","15/05/2028","4,88","USD","12/05/2020"
"STX","SEAGATE HDD CAYMAN","Aziendali","Obbligazionario","1.084.656,78","0,07","1.084.656,78","1.099.000,00","1.099.000,00","96,20","Stati Uniti","-","7,55","01/12/2034","5,75","USD","02/12/2014"
"NCLH","NCL FINANCE LTD 144A","Aziendali","Obbligazionario","1.082.493,17","0,07","1.082.493,17","1.090.000,00","1.090.000,00","98,43","Stati Uniti","-","3,38","15/03/2028","6,13","USD","03/03/2021"
"ASGN","ASGN INC 144A","Aziendali","Obbligazionario","1.082.206,01","0,07","1.082.206,01","1.125.000,00","1.125.000,00","93,99","Stati Uniti","-","3,12","15/05/2028","4,63","USD","22/11/2019"
"HBMCN","HUDBAY MINERALS INC RegS","Aziendali","Obbligazionario","1.080.994,56","0,07","1.080.994,56","1.105.000,00","1.105.000,00","97,38","Peru","-","1,64","01/04/2026","4,50","USD","08/03/2021"
"KW","KENNEDY-WILSON INC","Aziendali","Obbligazionario","1.078.865,83","0,07","1.078.865,83","1.267.000,00","1.267.000,00","84,28","Stati Uniti","-","4,16","01/03/2029","4,75","USD","11/02/2021"
"BBWI","BATH & BODY WORKS INC","Aziendali","Obbligazionario","1.078.361,10","0,07","1.078.361,10","1.013.000,00","1.013.000,00","103,49","Stati Uniti","-","1,16","15/06/2029","7,50","USD","20/06/2019"
"NWL","NEWELL BRANDS INC","Aziendali","Obbligazionario","1.077.851,23","0,07","1.077.851,23","1.073.000,00","1.073.000,00","99,53","Stati Uniti","-","2,88","15/09/2027","6,38","USD","14/09/2022"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Aziendali","Obbligazionario","1.075.905,91","0,07","1.075.905,91","1.055.000,00","1.055.000,00","99,66","Stati Uniti","-","2,65","15/06/2027","5,88","USD","05/06/2019"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Aziendali","Obbligazionario","1.073.738,58","0,07","1.073.738,58","1.125.000,00","1.125.000,00","94,53","Stati Uniti","-","4,16","01/03/2030","5,00","USD","11/02/2020"
"WMG","WMG ACQUISITION CORP 144A","Aziendali","Obbligazionario","1.071.824,26","0,07","1.071.824,26","1.175.000,00","1.175.000,00","89,59","Stati Uniti","-","4,51","01/12/2029","3,75","USD","24/11/2021"
"GEL","GENESIS ENERGY LP","Aziendali","Obbligazionario","1.071.663,67","0,07","1.071.663,67","1.015.000,00","1.015.000,00","105,04","Stati Uniti","-","2,99","15/04/2030","8,88","USD","25/01/2023"
"STX","SEAGATE HDD CAYMAN","Aziendali","Obbligazionario","1.071.327,14","0,07","1.071.327,14","1.075.000,00","1.075.000,00","97,55","Stati Uniti","-","2,68","01/06/2027","4,88","USD","14/05/2015"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Aziendali","Obbligazionario","1.070.735,94","0,07","1.070.735,94","1.025.000,00","1.025.000,00","100,80","Stati Uniti","-","3,95","15/02/2031","8,00","USD","22/11/2023"
"USFOOD","US FOODS INC 144A","Aziendali","Obbligazionario","1.067.893,44","0,07","1.067.893,44","1.010.000,00","1.010.000,00","103,48","Stati Uniti","-","3,69","15/01/2032","7,25","USD","25/09/2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Aziendali","Obbligazionario","1.066.577,68","0,07","1.066.577,68","1.075.000,00","1.075.000,00","97,88","Stati Uniti","-","1,47","01/02/2026","5,00","USD","19/01/2021"
"SUN","SUNOCO LP 144A","Aziendali","Obbligazionario","1.063.616,23","0,07","1.063.616,23","1.030.000,00","1.030.000,00","102,25","Stati Uniti","-","2,61","15/09/2028","7,00","USD","20/09/2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Aziendali","Obbligazionario","1.063.342,84","0,07","1.063.342,84","1.005.000,00","1.005.000,00","102,56","Stati Uniti","-","1,55","01/06/2027","7,50","USD","07/06/2022"
"CLH","CLEAN HARBORS INC 144A","Aziendali","Obbligazionario","1.062.764,30","0,07","1.062.764,30","1.040.000,00","1.040.000,00","100,49","Stati Uniti","-","3,59","01/02/2031","6,38","USD","24/01/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Aziendali","Obbligazionario","1.061.190,84","0,07","1.061.190,84","1.490.000,00","1.490.000,00","70,53","Stati Uniti","-","3,29","01/04/2028","6,88","USD","19/11/2019"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Aziendali","Obbligazionario","1.059.736,05","0,07","1.059.736,05","1.075.000,00","1.075.000,00","96,56","Stati Uniti","-","2,88","15/06/2028","5,13","USD","10/12/2019"
"UBER","UBER TECHNOLOGIES INC 144A","Aziendali","Obbligazionario","1.058.565,74","0,07","1.058.565,74","1.035.000,00","1.035.000,00","100,33","Stati Uniti","-","2,60","15/01/2028","6,25","USD","16/09/2020"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Aziendali","Obbligazionario","1.055.862,06","0,07","1.055.862,06","1.070.000,00","1.070.000,00","96,81","Stati Uniti","-","2,28","15/06/2027","4,75","USD","15/06/2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Aziendali","Obbligazionario","1.055.849,00","0,07","1.055.849,00","1.104.000,00","1.104.000,00","93,63","Stati Uniti","-","3,20","01/06/2028","4,63","USD","19/05/2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Aziendali","Obbligazionario","1.053.844,74","0,07","1.053.844,74","1.076.000,00","1.076.000,00","96,12","Stati Uniti","-","2,68","15/12/2027","4,63","USD","12/12/2017"
"GTN","GRAY TELEVISION INC 144A","Aziendali","Obbligazionario","1.051.669,22","0,07","1.051.669,22","1.685.000,00","1.685.000,00","62,12","Stati Uniti","-","5,21","15/10/2030","4,75","USD","19/10/2020"
"CTL","QWEST CORP","Aziendali","Obbligazionario","1.049.098,86","0,07","1.049.098,86","1.056.000,00","1.056.000,00","98,30","Stati Uniti","-","1,27","15/09/2025","7,25","USD","15/09/1995"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Aziendali","Obbligazionario","1.048.801,75","0,07","1.048.801,75","1.025.000,00","1.025.000,00","100,34","Stati Uniti","-","3,18","15/06/2030","6,38","USD","09/06/2022"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Aziendali","Obbligazionario","1.048.470,09","0,07","1.048.470,09","1.145.000,00","1.145.000,00","90,25","Stati Uniti","-","3,91","15/01/2029","4,25","USD","19/01/2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Aziendali","Obbligazionario","1.048.314,61","0,07","1.048.314,61","980.000,00","980.000,00","103,55","Stati Uniti","-","3,63","15/02/2031","7,38","USD","20/11/2023"
"ESTC","ELASTIC NV 144A","Aziendali","Obbligazionario","1.047.582,95","0,07","1.047.582,95","1.149.000,00","1.149.000,00","89,89","Stati Uniti","-","4,24","15/07/2029","4,13","USD","06/07/2021"
"USFOOD","US FOODS INC 144A","Aziendali","Obbligazionario","1.047.513,62","0,07","1.047.513,62","1.015.000,00","1.015.000,00","102,21","Stati Uniti","-","2,61","15/09/2028","6,88","USD","25/09/2023"
"KALU","KAISER ALUMINUM CORPORATION 144A","Aziendali","Obbligazionario","1.046.667,12","0,07","1.046.667,12","1.150.000,00","1.150.000,00","89,06","Stati Uniti","-","5,36","01/06/2031","4,50","USD","20/05/2021"
"HI","HILLENBRAND INC","Aziendali","Obbligazionario","1.045.322,66","0,07","1.045.322,66","1.040.000,00","1.040.000,00","99,07","Stati Uniti","-","3,37","15/02/2029","6,25","USD","14/02/2024"
"QVCN","QVC INC","Aziendali","Obbligazionario","1.044.903,70","0,07","1.044.903,70","1.165.000,00","1.165.000,00","88,61","Stati Uniti","-","2,54","15/02/2027","4,75","USD","04/02/2020"
"GLP","GLOBAL PARTNERS LP 144A","Aziendali","Obbligazionario","1.044.626,46","0,07","1.044.626,46","980.000,00","980.000,00","104,10","Stati Uniti","-","3,86","15/01/2032","8,25","USD","18/01/2024"
"LGF","LIONS GATE CAPITAL HOLDINGS LLC 144A","Aziendali","Obbligazionario","1.043.573,97","0,07","1.043.573,97","1.455.000,00","1.455.000,00","71,39","Stati Uniti","-","4,16","15/04/2029","5,50","USD","01/04/2021"
"CC","CHEMOURS COMPANY","Aziendali","Obbligazionario","1.043.242,78","0,07","1.043.242,78","1.060.000,00","1.060.000,00","95,85","Stati Uniti","-","2,64","15/05/2027","5,38","USD","23/05/2017"
"PKICN","PARKLAND CORP 144A","Aziendali","Obbligazionario","1.039.153,73","0,07","1.039.153,73","1.035.000,00","1.035.000,00","98,57","Canada","-","1,94","15/07/2027","5,88","USD","10/07/2019"
"CLF","CLEVELAND-CLIFFS INC","Aziendali","Obbligazionario","1.039.007,70","0,07","1.039.007,70","1.026.000,00","1.026.000,00","98,72","Stati Uniti","-","1,80","01/06/2027","5,88","USD","24/04/2020"
"GATGLO","GATES GLOBAL LLC 144A","Aziendali","Obbligazionario","1.037.196,29","0,07","1.037.196,29","1.015.000,00","1.015.000,00","100,24","Stati Uniti","-","0,08","15/01/2026","6,25","USD","22/11/2019"
"ALLY","ALLY FINANCIAL INC","Aziendali","Obbligazionario","1.035.426,44","0,07","1.035.426,44","1.020.000,00","1.020.000,00","99,97","Stati Uniti","-","6,48","14/02/2033","6,70","USD","13/02/2023"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Aziendali","Obbligazionario","1.035.348,07","0,07","1.035.348,07","1.024.000,00","1.024.000,00","98,94","Stati Uniti","-","1,91","15/12/2027","5,50","USD","13/07/2020"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Aziendali","Obbligazionario","1.034.174,78","0,07","1.034.174,78","1.113.000,00","1.113.000,00","91,52","Stati Uniti","-","2,06","01/08/2026","5,25","USD","22/07/2016"
"NWL","NEWELL BRANDS INC","Aziendali","Obbligazionario","1.034.089,70","0,07","1.034.089,70","1.023.000,00","1.023.000,00","98,97","Stati Uniti","-","1,00","01/06/2025","4,88","USD","26/05/2020"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Aziendali","Obbligazionario","1.032.878,71","0,07","1.032.878,71","990.000,00","990.000,00","103,19","Stati Uniti","-","3,58","15/09/2030","7,88","USD","21/08/2023"
"STX","SEAGATE HDD CAYMAN 144A","Aziendali","Obbligazionario","1.032.337,34","0,07","1.032.337,34","939.000,00","939.000,00","106,69","Stati Uniti","-","2,70","15/12/2029","8,25","USD","30/05/2023"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Aziendali","Obbligazionario","1.030.258,79","0,07","1.030.258,79","1.062.000,00","1.062.000,00","96,30","Stati Uniti","-","3,20","15/02/2029","3,13","USD","22/02/2021"
"CABO","CABLE ONE INC 144A","Aziendali","Obbligazionario","1.029.933,85","0,07","1.029.933,85","1.328.000,00","1.328.000,00","75,64","Stati Uniti","-","5,41","15/11/2030","4,00","USD","09/11/2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Aziendali","Obbligazionario","1.029.082,70","0,07","1.029.082,70","1.120.000,00","1.120.000,00","91,78","Stati Uniti","-","5,70","30/04/2031","5,25","USD","06/04/2021"
"ZIP","ZIPRECRUITER INC 144A","Aziendali","Obbligazionario","1.026.273,97","0,07","1.026.273,97","1.125.000,00","1.125.000,00","89,67","Stati Uniti","-","4,46","15/01/2030","5,00","USD","12/01/2022"
"NSUS","NUSTAR LOGISTICS LP","Aziendali","Obbligazionario","1.025.954,73","0,07","1.025.954,73","1.022.000,00","1.022.000,00","99,81","Stati Uniti","-","1,20","01/10/2025","5,75","USD","14/09/2020"
"TGNA","TEGNA INC 144A","Aziendali","Obbligazionario","1.024.705,65","0,07","1.024.705,65","1.045.000,00","1.045.000,00","97,37","Stati Uniti","-","1,61","15/03/2026","4,75","USD","10/09/2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Aziendali","Obbligazionario","1.023.546,30","0,07","1.023.546,30","1.100.000,00","1.100.000,00","92,57","Stati Uniti","-","3,30","01/04/2028","4,75","USD","23/03/2021"
"SLM","SLM CORP","Aziendali","Obbligazionario","1.023.056,28","0,07","1.023.056,28","1.100.000,00","1.100.000,00","92,96","Stati Uniti","-","2,35","02/11/2026","3,13","USD","01/11/2021"
"DAR","DARLING INGREDIENTS INC 144A","Aziendali","Obbligazionario","1.020.236,35","0,07","1.020.236,35","1.040.000,00","1.040.000,00","97,78","Stati Uniti","-","1,97","15/04/2027","5,25","USD","03/04/2019"
"VSCO","VICTORIAS SECRET & CO 144A","Aziendali","Obbligazionario","1.018.209,29","0,07","1.018.209,29","1.255.000,00","1.255.000,00","79,69","Stati Uniti","-","4,42","15/07/2029","4,63","USD","15/07/2021"
"MGI","MOBIUS MERGER SUB INC 144A","Aziendali","Obbligazionario","1.016.381,65","0,07","1.016.381,65","970.000,00","970.000,00","100,88","Stati Uniti","-","3,57","01/06/2030","9,00","USD","01/06/2023"
"TWLO","TWILIO INC","Aziendali","Obbligazionario","1.015.946,20","0,07","1.015.946,20","1.120.000,00","1.120.000,00","90,19","Stati Uniti","-","4,09","15/03/2029","3,63","USD","09/03/2021"
"UNIT","UNITI GROUP LP 144A","Aziendali","Obbligazionario","1.015.865,11","0,07","1.015.865,11","1.175.000,00","1.175.000,00","86,17","Stati Uniti","-","3,52","15/04/2028","4,75","USD","20/04/2021"
"APLP","ARCHROCK PARTNERS LP 144A","Aziendali","Obbligazionario","1.014.272,76","0,07","1.014.272,76","1.005.000,00","1.005.000,00","100,24","Stati Uniti","-","1,24","01/04/2027","6,88","USD","21/03/2019"
"ALGT","ALLEGIANT TRAVEL CO 144A","Aziendali","Obbligazionario","1.014.010,07","0,07","1.014.010,07","1.020.000,00","1.020.000,00","97,76","Stati Uniti","-","2,50","15/08/2027","7,25","USD","17/08/2022"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Aziendali","Obbligazionario","1.011.640,45","0,07","1.011.640,45","1.070.000,00","1.070.000,00","94,47","Stati Uniti","-","3,19","01/05/2028","4,25","USD","23/10/2019"
"FUN","CEDAR FAIR LP","Aziendali","Obbligazionario","1.011.285,35","0,07","1.011.285,35","1.058.000,00","1.058.000,00","93,95","Stati Uniti","-","3,86","15/07/2029","5,25","USD","06/07/2020"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Aziendali","Obbligazionario","1.011.433,24","0,07","1.011.433,24","1.025.000,00","1.025.000,00","95,75","Stati Uniti","-","2,63","01/12/2027","6,75","USD","26/11/2019"
"LTH","LIFE TIME INC 144A","Aziendali","Obbligazionario","1.011.061,71","0,07","1.011.061,71","995.000,00","995.000,00","101,13","Stati Uniti","-","0,75","15/04/2026","8,00","USD","05/02/2021"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Aziendali","Obbligazionario","1.010.445,53","0,07","1.010.445,53","1.044.000,00","1.044.000,00","94,37","Stati Uniti","-","3,15","15/06/2028","6,13","USD","14/06/2021"
"SEE","SEALED AIR CORPORATION 144A","Aziendali","Obbligazionario","1.009.562,52","0,07","1.009.562,52","956.000,00","956.000,00","103,46","Stati Uniti","-","6,73","15/07/2033","6,88","USD","01/07/2003"
"XRX","XEROX HOLDINGS CORP 144A","Aziendali","Obbligazionario","1.008.007,37","0,07","1.008.007,37","1.040.000,00","1.040.000,00","95,77","Stati Uniti","-","4,08","30/11/2029","8,88","USD","20/03/2024"
"NBR","NABORS INDUSTRIES LTD 144A","Aziendali","Obbligazionario","1.007.082,10","0,07","1.007.082,10","985.000,00","985.000,00","99,99","Stati Uniti","-","1,26","15/01/2026","7,25","USD","10/01/2020"
"NSUS","NUSTAR LOGISTICS LP","Aziendali","Obbligazionario","1.007.074,92","0,07","1.007.074,92","983.000,00","983.000,00","99,85","Stati Uniti","-","1,75","01/06/2026","6,00","USD","22/05/2019"
"KW","KENNEDY-WILSON INC","Aziendali","Obbligazionario","1.006.737,78","0,07","1.006.737,78","1.215.000,00","1.215.000,00","81,99","Stati Uniti","-","4,82","01/02/2030","4,75","USD","23/08/2021"
"CCS","CENTURY COMMUNITIES INC 144A","Aziendali","Obbligazionario","1.006.527,00","0,07","1.006.527,00","1.125.000,00","1.125.000,00","88,59","Stati Uniti","-","4,59","15/08/2029","3,88","USD","23/08/2021"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Aziendali","Obbligazionario","1.005.336,84","0,07","1.005.336,84","1.050.000,00","1.050.000,00","94,39","Stati Uniti","-","2,42","15/01/2027","4,38","USD","25/01/2022"
"USFOOD","US FOODS INC 144A","Aziendali","Obbligazionario","1.005.316,47","0,07","1.005.316,47","1.065.000,00","1.065.000,00","92,39","Stati Uniti","-","4,45","01/06/2030","4,63","USD","22/11/2021"
"SRCL","STERICYCLE INC 144A","Aziendali","Obbligazionario","1.003.393,75","0,07","1.003.393,75","1.095.000,00","1.095.000,00","90,43","Stati Uniti","-","4,10","15/01/2029","3,88","USD","24/11/2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Aziendali","Obbligazionario","1.002.990,06","0,07","1.002.990,06","1.775.000,00","1.775.000,00","54,00","Stati Uniti","-","2,76","15/08/2027","5,25","USD","12/08/2019"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Aziendali","Obbligazionario","1.000.568,30","0,07","1.000.568,30","1.045.000,00","1.045.000,00","94,27","Stati Uniti","-","3,61","15/01/2029","4,75","USD","30/11/2021"
"NGVT","INGEVITY CORP 144A","Aziendali","Obbligazionario","999.759,51","0,07","999.759,51","1.100.000,00","1.100.000,00","90,82","Stati Uniti","-","3,81","01/11/2028","3,88","USD","28/10/2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Aziendali","Obbligazionario","998.985,15","0,07","998.985,15","1.605.000,00","1.605.000,00","61,10","Stati Uniti","-","12,62","01/02/2061","4,30","USD","01/02/2021"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Aziendali","Obbligazionario","996.597,07","0,06","996.597,07","925.000,00","925.000,00","104,32","Stati Uniti","-","2,87","15/02/2031","7,25","USD","17/11/2023"
"HL","HECLA MINING COMPANY","Aziendali","Obbligazionario","996.435,46","0,06","996.435,46","975.000,00","975.000,00","100,55","Stati Uniti","-","1,93","15/02/2028","7,25","USD","19/02/2020"
"ST","SENSATA TECHNOLOGIES BV 144A","Aziendali","Obbligazionario","995.171,56","0,06","995.171,56","1.005.000,00","1.005.000,00","97,94","Stati Uniti","-","3,78","01/09/2030","5,88","USD","29/08/2022"
"JWN","NORDSTROM INC","Aziendali","Obbligazionario","995.038,76","0,06","995.038,76","1.072.000,00","1.072.000,00","92,38","Stati Uniti","-","5,05","01/04/2030","4,38","USD","06/11/2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Aziendali","Obbligazionario","992.687,05","0,06","992.687,05","1.050.000,00","1.050.000,00","94,09","Regno unito","-","3,06","01/10/2027","4,50","USD","10/10/2017"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Aziendali","Obbligazionario","992.656,37","0,06","992.656,37","1.265.000,00","1.265.000,00","78,09","Stati Uniti","-","1,27","20/09/2025","8,00","USD","17/11/2022"
"KALU","KAISER ALUMINUM CORPORATION 144A","Aziendali","Obbligazionario","991.384,47","0,06","991.384,47","1.045.000,00","1.045.000,00","94,02","Stati Uniti","-","3,06","01/03/2028","4,63","USD","26/11/2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Aziendali","Obbligazionario","989.835,52","0,06","989.835,52","1.045.000,00","1.045.000,00","94,48","Stati Uniti","-","2,27","15/10/2026","3,88","USD","23/09/2019"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Aziendali","Obbligazionario","988.062,43","0,06","988.062,43","995.000,00","995.000,00","97,03","Stati Uniti","-","2,44","15/06/2027","5,75","USD","22/11/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Aziendali","Obbligazionario","986.069,48","0,06","986.069,48","990.000,00","990.000,00","99,51","Stati Uniti","-","0,76","01/05/2025","5,38","USD","21/04/2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Aziendali","Obbligazionario","985.727,54","0,06","985.727,54","1.055.000,00","1.055.000,00","91,81","Stati Uniti","-","2,23","15/12/2051","4,13","USD","16/08/2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Aziendali","Obbligazionario","985.276,39","0,06","985.276,39","1.005.000,00","1.005.000,00","96,25","Stati Uniti","-","2,31","01/12/2026","4,13","USD","04/11/2016"
"AIZ","ASSURANT INC","Aziendali","Obbligazionario","983.723,10","0,06","983.723,10","970.000,00","970.000,00","100,64","Stati Uniti","-","3,32","27/03/2048","7,00","USD","27/03/2018"
"CENT","CENTRAL GARDEN & PET COMPANY","Aziendali","Obbligazionario","983.512,19","0,06","983.512,19","1.100.000,00","1.100.000,00","89,16","Stati Uniti","-","5,14","15/10/2030","4,13","USD","16/10/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Aziendali","Obbligazionario","983.545,70","0,06","983.545,70","981.000,00","981.000,00","99,01","Stati Uniti","-","1,72","15/05/2027","5,50","USD","07/11/2016"
"TFX","TELEFLEX INCORPORATED 144A","Aziendali","Obbligazionario","983.477,69","0,06","983.477,69","1.026.000,00","1.026.000,00","94,01","Stati Uniti","-","3,46","01/06/2028","4,25","USD","27/05/2020"
"VOD","VODAFONE GROUP PLC","Aziendali","Obbligazionario","982.979,71","0,06","982.979,71","1.045.000,00","1.045.000,00","93,50","Regno unito","-","1,96","04/06/2081","3,25","USD","04/06/2021"
"IRM","IRON MOUNTAIN INC 144A","Aziendali","Obbligazionario","980.357,16","0,06","980.357,16","1.015.000,00","1.015.000,00","95,03","Stati Uniti","-","3,05","15/07/2028","5,00","USD","22/06/2020"
"NWSA","NEWS CORP 144A","Aziendali","Obbligazionario","979.360,35","0,06","979.360,35","1.040.000,00","1.040.000,00","93,00","Stati Uniti","-","5,40","15/02/2032","5,13","USD","11/02/2022"
"KW","KENNEDY-WILSON INC","Aziendali","Obbligazionario","978.703,22","0,06","978.703,22","1.207.000,00","1.207.000,00","80,17","Stati Uniti","-","5,50","01/03/2031","5,00","USD","11/02/2021"
"BBWI","BATH & BODY WORKS INC","Aziendali","Obbligazionario","978.167,13","0,06","978.167,13","990.000,00","990.000,00","97,40","Stati Uniti","-","3,32","01/02/2028","5,25","USD","23/01/2018"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Aziendali","Obbligazionario","975.109,78","0,06","975.109,78","1.065.000,00","1.065.000,00","91,02","Stati Uniti","-","4,01","15/03/2029","3,75","USD","23/03/2021"
"DY","DYCOM INDUSTRIES INC 144A","Aziendali","Obbligazionario","973.957,81","0,06","973.957,81","1.038.000,00","1.038.000,00","93,56","Stati Uniti","-","3,75","15/04/2029","4,50","USD","01/04/2021"
"NWL","NEWELL BRANDS INC","Aziendali","Obbligazionario","972.797,67","0,06","972.797,67","975.000,00","975.000,00","98,82","Stati Uniti","-","4,38","15/09/2029","6,63","USD","14/09/2022"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Aziendali","Obbligazionario","972.032,55","0,06","972.032,55","1.040.000,00","1.040.000,00","92,63","Stati Uniti","-","5,16","15/09/2031","5,75","USD","16/09/2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Aziendali","Obbligazionario","971.586,17","0,06","971.586,17","1.825.000,00","1.825.000,00","53,10","Stati Uniti","-","2,51","01/05/2027","8,38","USD","01/05/2019"
"CCK","CROWN AMERICAS LLC","Aziendali","Obbligazionario","969.017,46","0,06","969.017,46","995.000,00","995.000,00","96,86","Stati Uniti","-","4,93","01/04/2030","5,25","USD","11/01/2023"
