﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","4’872’236.36","0.05","4’872’236.36","162’377.00","30.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","4’834’167.49","0.05","4’834’167.49","1’652’567.00","2.93","Australien","Asx - All Markets","AUD"
"DCC","DCC PLC","Industrie","Aktien","4’808’973.63","0.05","4’808’973.63","69’158.00","69.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","4’768’687.80","0.05","4’768’687.80","118’587.00","40.21","Deutschland","Xetra","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","4’696’837.84","0.05","4’696’837.84","983’500.00","4.78","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialien","Aktien","4’661’373.44","0.05","4’661’373.44","218’611.00","21.32","Schweiz","SIX Swiss Exchange","CHF"
"PST","POSTE ITALIANE","Financials","Aktien","4’630’795.17","0.05","4’630’795.17","373’720.00","12.39","Italien","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","4’564’686.37","0.05","4’564’686.37","1’911’037.00","2.39","Schweden","Nasdaq Omx Nordic","SEK"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","4’481’445.00","0.05","4’481’445.00","161’400.00","27.77","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energie","Aktien","4’465’345.47","0.05","4’465’345.47","174’638.00","25.57","Kanada","Toronto Stock Exchange","CAD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","4’464’236.94","0.05","4’464’236.94","78’528.00","56.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","4’415’906.47","0.04","4’415’906.47","1’426’124.00","3.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","4’409’019.71","0.04","4’409’019.71","100’897.00","43.70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","4’401’247.41","0.04","4’401’247.41","154’019.00","28.58","Deutschland","Xetra","EUR"
"4689","LY CORP","Kommunikation","Aktien","4’395’705.17","0.04","4’395’705.17","1’897’000.00","2.32","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energie","Aktien","4’388’333.15","0.04","4’388’333.15","174’026.00","25.22","Australien","Asx - All Markets","AUD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4’240’409.24","0.04","4’240’409.24","52’991.00","80.02","Deutschland","Xetra","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","4’234’827.34","0.04","4’234’827.34","2’967’420.00","1.43","Australien","Asx - All Markets","AUD"
"6645","OMRON CORP","IT","Aktien","4’226’870.57","0.04","4’226’870.57","125’300.00","33.73","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","4’163’050.44","0.04","4’163’050.44","117’691.00","35.37","Kanada","Toronto Stock Exchange","CAD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","4’139’264.54","0.04","4’139’264.54","272’000.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","4’135’091.10","0.04","4’135’091.10","1’275’432.00","3.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","4’120’660.29","0.04","4’120’660.29","251’800.00","16.36","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","4’079’681.57","0.04","4’079’681.57","2’442’580.00","1.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORI","ORICA LTD","Materialien","Aktien","3’992’659.17","0.04","3’992’659.17","345’225.00","11.57","Australien","Asx - All Markets","AUD"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’960’735.17","0.04","3’960’735.17","272’946.00","14.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","3’881’618.02","0.04","3’881’618.02","52’180.00","74.39","Österreich","Wiener Boerse Ag","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","3’867’832.76","0.04","3’867’832.76","677’846.00","5.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’861’774.00","0.04","3’861’774.00","459’735.00","8.40","Vereinigte Staaten","NASDAQ","USD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","3’858’317.02","0.04","3’858’317.02","277’795.00","13.89","Schweden","Nasdaq Omx Nordic","SEK"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","3’837’189.39","0.04","3’837’189.39","1’988’700.00","1.93","Singapur","Singapore Exchange","SGD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","3’684’697.30","0.04","3’684’697.30","1’355’362.00","2.72","Australien","Asx - All Markets","AUD"
"ORK","ORKLA","Basiskonsumgüter","Aktien","3’683’366.79","0.04","3’683’366.79","520’935.00","7.07","Norwegen","Oslo Bors Asa","NOK"
"6724","SEIKO EPSON CORP","IT","Aktien","3’677’362.71","0.04","3’677’362.71","209’800.00","17.53","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","3’664’017.50","0.04","3’664’017.50","45’628.00","80.30","Schweiz","SIX Swiss Exchange","CHF"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","3’648’456.37","0.04","3’648’456.37","773’966.00","4.71","Australien","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","3’610’571.88","0.04","3’610’571.88","543’800.00","6.64","Singapur","Singapore Exchange","SGD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","3’607’791.70","0.04","3’607’791.70","1’052’813.00","3.43","Neuseeland","New Zealand Exchange Ltd","NZD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3’591’935.82","0.04","3’591’935.82","421’735.00","8.52","Schweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materialien","Aktien","3’573’659.76","0.04","3’573’659.76","156’994.00","22.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","3’568’285.68","0.04","3’568’285.68","190’380.00","18.74","Kanada","Toronto Stock Exchange","CAD"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","3’563’529.50","0.04","3’563’529.50","78’079.00","45.64","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","3’561’656.60","0.04","3’561’656.60","38’386.00","92.79","Kanada","Toronto Stock Exchange","CAD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","3’561’787.79","0.04","3’561’787.79","121’100.00","29.41","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","3’493’427.51","0.04","3’493’427.51","89’600.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","3’453’701.57","0.04","3’453’701.57","1’092’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","3’430’175.60","0.03","3’430’175.60","198’300.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","3’418’755.04","0.03","3’418’755.04","191’036.00","17.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"4185","JSR CORP","Materialien","Aktien","3’412’370.00","0.03","3’412’370.00","121’200.00","28.15","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3’398’662.63","0.03","3’398’662.63","536’822.00","6.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"PKI","PARKLAND CORP","Energie","Aktien","3’372’350.05","0.03","3’372’350.05","107’697.00","31.31","Kanada","Toronto Stock Exchange","CAD"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’277’703.59","0.03","3’277’703.59","75’819.00","43.23","Deutschland","Xetra","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’241’088.75","0.03","3’241’088.75","2’962’517.00","109.40","Schweiz","-","CHF"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3’204’968.87","0.03","3’204’968.87","28’668.00","111.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","3’202’042.69","0.03","3’202’042.69","40’737.00","78.60","Kanada","Toronto Stock Exchange","CAD"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’188’084.86","0.03","3’188’084.86","235’293.00","13.55","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"3626","TIS INC","IT","Aktien","3’172’836.55","0.03","3’172’836.55","151’500.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"ANA","ACCIONA SA","Versorger","Aktien","3’131’265.10","0.03","3’131’265.10","27’384.00","114.35","Spanien","Bolsa De Madrid","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3’052’756.19","0.03","3’052’756.19","21’430’806.00","14.24","Dänemark","-","DKK"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","3’017’631.62","0.03","3’017’631.62","132’300.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","3’014’299.37","0.03","3’014’299.37","159’500.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","3’008’518.74","0.03","3’008’518.74","173’202.00","17.37","Vereinigte Staaten","NASDAQ","USD"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2’883’722.27","0.03","2’883’722.27","87’989.00","32.77","Italien","Borsa Italiana","EUR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","2’873’294.67","0.03","2’873’294.67","207’400.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","2’847’951.68","0.03","2’847’951.68","102’004.00","27.92","Vereinigte Staaten","NASDAQ","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","2’744’202.49","0.03","2’744’202.49","230’100.00","11.93","Japan","Tokyo Stock Exchange","JPY"
"ABDN","ABRDN PLC","Financials","Aktien","2’648’966.14","0.03","2’648’966.14","1’508’400.00","1.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’637’786.12","0.03","2’637’786.12","21’215.00","124.34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Immobilien","Aktien","2’584’297.05","0.03","2’584’297.05","2’584’000.00","1.00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Financials","Aktien","2’552’405.41","0.03","2’552’405.41","546’678.00","4.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","2’541’240.37","0.03","2’541’240.37","327’500.00","7.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","2’427’236.00","0.02","2’427’236.00","3’342’425.00","72.62","Kanada","-","CAD"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’389’386.79","0.02","2’389’386.79","23’932.00","99.84","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Financials","Aktien","2’385’074.45","0.02","2’385’074.45","21’521.00","110.83","Schweiz","SIX Swiss Exchange","CHF"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","2’305’312.27","0.02","2’305’312.27","109’721.00","21.01","Neuseeland","New Zealand Exchange Ltd","NZD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’300’718.89","0.02","2’300’718.89","1’847’893.00","124.51","Vereinigtes Königreich","-","GBP"
"9202","ANA HOLDINGS INC","Industrie","Aktien","2’298’007.45","0.02","2’298’007.45","114’400.00","20.09","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","2’269’677.63","0.02","2’269’677.63","102’000.00","22.25","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","2’232’634.34","0.02","2’232’634.34","3’457’428.00","64.57","Australien","-","AUD"
"6845","AZBIL CORP","IT","Aktien","2’171’039.69","0.02","2’171’039.69","78’300.00","27.73","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","2’145’030.33","0.02","2’145’030.33","143’186.00","14.98","Norwegen","Oslo Bors Asa","NOK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","2’103’027.71","0.02","2’103’027.71","6’585.00","319.37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","2’084’260.49","0.02","2’084’260.49","101’500.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","2’077’626.84","0.02","2’077’626.84","401’905.00","5.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","1’969’262.19","0.02","1’969’262.19","89’350.00","22.04","Kanada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’949’993.00","0.02","1’949’993.00","1’949’993.00","100.00","Vereinigte Staaten","-","USD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","1’949’236.93","0.02","1’949’236.93","502’819.00","3.88","Neuseeland","New Zealand Exchange Ltd","NZD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","1’873’465.96","0.02","1’873’465.96","59’430.00","31.52","Kanada","Toronto Stock Exchange","CAD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’820’707.26","0.02","1’820’707.26","19’833’784.00","9.18","Schweden","-","SEK"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","1’787’300.54","0.02","1’787’300.54","427’400.00","4.18","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","1’415’162.92","0.01","1’415’162.92","731’800.00","1.93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’399’368.12","0.01","1’399’368.12","1’316’804.00","106.27","Europäische Union","-","EUR"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","1’349’874.77","0.01","1’349’874.77","105’317.00","12.82","Kanada","Toronto Stock Exchange","CAD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","1’337’939.23","0.01","1’337’939.23","1’298’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’137’150.64","0.01","1’137’150.64","68’200.00","16.67","Spanien","Bolsa De Madrid","EUR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","693’133.68","0.01","693’133.68","5’426’613.00","12.77","Hongkong","-","HKD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","459’119.01","0.00","459’119.01","5’032’289.00","9.12","Norwegen","-","NOK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","347’032.18","0.00","347’032.18","586’352.00","59.18","Neuseeland","-","NZD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","339’795.80","0.00","339’795.80","463’159.00","73.36","Singapur","-","SGD"
"ENG","ENAGAS SA","Versorger","Aktien","303’306.14","0.00","303’306.14","21’048.00","14.41","Spanien","Bolsa De Madrid","EUR"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","27’898.50","0.00","27’898.50","104’755.00","26.63","Israel","-","ILS"
"AUD","AUD/USD","Cash und/oder Derivate","FX","3’605.08","0.00","3’605.08","-2’816’472.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","962.93","0.00","962.93","-17’346’178.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-9.73","0.00","-9.73","-9.00","106.27","Europäische Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","17’797’520.00","157.00","2’267.20","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","26’796’000.00","105.00","5’104.00","-","Index And Options Market","USD"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","1.17","0.00","1.17","107’307.00","0.00","Schweiz","SIX Swiss Exchange","CHF"
 
