"CR","CRANE","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DK","DELEK US HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"VVC","VECTREN CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"SPLK","SPLUNK INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"UNVR","UNIVAR SOLUTIONS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BOFI","BOFI HOLDING INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HAFC","HANMI FINANCIAL CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"FE","FIRSTENERGY CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7013","IHI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IMG","IAMGOLD CORP","Aandelen","0,03","Canada","Toronto Stock Exchange"
"AF","AIR FRANCE-KLM SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"VED","VEDANTA RESOURCES PLC","Aandelen","0,03","India","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SASR","SANDY SPRING BANCORP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"APPS","APPLUS SERVICES SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"SYNT","SYNTHOMER PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"FHB","FIRST HAWAIIAN INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4452","KAO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aandelen","0,03","Duitsland","Xetra"
"RNR","RENAISSANCERE HOLDING LTD","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"BPE","BPER BANCA","Aandelen","0,03","Italië","Borsa Italiana"
"SVS","SAVILLS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"ATI","ALLEGHENY TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,03","Spanje","Bolsa De Madrid"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CHUBK","COMMERCEHUB SERIES C INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"IMAX","IMAX CORP","Aandelen","0,03","Canada","New York Stock Exchange Inc."
"CLR","CONTINENTAL RESOURCES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Aandelen","0,03","Verenigde Staten","NASDAQ"
"PWF","POWER FINANCIAL CORP","Aandelen","0,03","Canada","Toronto Stock Exchange"
"BP.","BP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"KCO","KLOECKNER & CO","Aandelen","0,03","Duitsland","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aandelen","0,03","Duitsland","Xetra"
"AGIO","AGIOS PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SAP","SAPUTO INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"MMSI","MERIT MEDICAL SYSTEMS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TKR","TIMKEN","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"GOOS","CANADA GOOSE HOLDINGS SUB VOTING I","Aandelen","0,03","Canada","Toronto Stock Exchange"
"TATE","TATE AND LYLE PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"OSR","OSRAM LICHT N AG","Aandelen","0,03","Duitsland","Xetra"
"FTT","FINNING INTERNATIONAL INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"CC","CHEMOURS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"KCR","KONECRANES","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"6645","OMRON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MTZ","MASTEC INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IDCC","INTERDIGITAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AA","ALCOA CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,03","Duitsland","Xetra"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RSPP","RSP PERMIAN INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ELGX","ENDOLOGIX INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"CATY","CATHAY GENERAL BANCORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TMHC","TAYLOR MORRISON HOME CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8382","CHUGOKU BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WAC","WACKER NEUSON N","Aandelen","0,02","Duitsland","Xetra"
"AL","AIR LEASE CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ACM","AECOM","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EAT","BRINKER INTERNATIONAL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aandelen","0,02","Canada","Toronto Stock Exchange"
"QQQ","POWERSHARES QQQ TRUST ETF SERIES","Aandelen","0,02","Verenigde Staten","NASDAQ"
"BCC","BOISE CASCADE","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,02","Verenigde Staten","-"
"BYD","BOYD GAMING CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,02","Duitsland","Xetra"
"ENTA","ENANTA PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"BRE","FRENI BREMBO","Aandelen","0,02","Italië","Borsa Italiana"
"INH","INDUS HOLDING AG","Aandelen","0,02","Duitsland","Xetra"
"VOD","VODAFONE GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"BOK","BOOKER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ABX","BARRICK GOLD CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aandelen","0,02","Australië","NYSE Arca"
"HSE","HUSKY ENERGY INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"TCO","TAUBMAN CENTERS REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,02","Verenigde Staten","-"
"6701","NEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"TNET","TELENET GROUP HOLDING NV","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"NWSA","NEWS CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"SF","STIFEL FINANCIAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PFC","PETROFAC LTD","Aandelen","0,02","Verenigde Arabische Emiraten","London Stock Exchange"
"TEAM","ATLASSIAN PLC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PTC","PTC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MOCORP","METSO OUTOTEC CORP","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"LN","LINE AMERICAN DEPOSITARY SHARES RE","Aandelen","0,02","Japan","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SGRY","SURGERY PARTNERS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AOBC","SMITH WESSON BRANDS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"LHO","LASALLE HOTEL PROPERTIES REIT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FISI","FINANCIAL INSTITUTIONS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"EO","FAURECIA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"3092","ZOZO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"TEDU","TARENA INTERNATIONAL ADR REPRESENT","Aandelen","0,02","China","NASDAQ"
"DISCA","DISCOVERY INC SERIES A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AZUL","AZUL ADR REPRESENTING PREF SA","Aandelen","0,02","Brazilië","New York Stock Exchange Inc."
"6908","IRISO ELECTRONICS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LKQ","LKQ CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TIT","TELECOM ITALIA","Aandelen","0,02","Italië","Borsa Italiana"
"GSK","GLAXOSMITHKLINE PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CMCM","CHEETAH MOBILE ADR REPRESENTING IN","Aandelen","0,02","China","New York Stock Exchange Inc."
"LW","LAMB WESTON HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9747","ASATSU-DK INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"GDI","INGERSOLL RAND INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"OMF","ONEMAIN HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FCEA","FOREST CITY REALTY REIT INC TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"KAR","KAR AUCTION SERVICES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NN","NN GROUP NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"FDR","FLUIDRA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Aandelen","0,02","Canada","Toronto Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"7274","SHOWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FLOW","SPX FLOW INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NPI","NORTHLAND POWER INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"LBK","LIBERBANK SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"TWLO","TWILIO INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SPM","SAIPEM","Aandelen","0,02","Italië","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9987","SUZUKEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"LGND","LIGAND PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"MSCC","MICROSEMI CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ELE","ENDESA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"8252","MARUI GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GDOT","GREEN DOT CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TWTR","TWITTER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"DHI","D R HORTON INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Aandelen","0,02","Duitsland","Xetra"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HDP","HORTONWORKS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7458","DAIICHIKOSHO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,02","Duitsland","Xetra"
"IFP","INTERFOR CORP","Aandelen","0,02","Canada","Toronto Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aandelen","0,02","Duitsland","Xetra"
"8385","IYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NFBK","NORTHFIELD BANCORP INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MUR","MURPHY OIL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,02","Zuid-Afrika","London Stock Exchange"
"DSKE","DASEKE INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"1605","INPEX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WSM","WILLIAMS SONOMA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"YELP","YELP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LVNTA","LIBERTY INTERACTIVE VENTURE CORP S","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PGH1","PARGESA HOLDING SA","Aandelen","0,02","Zwitserland","Berne Stock Exchange"
"AJRD","AEROJET ROCKETDYNE HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LCL","LADBROKES CORAL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"WSU","WASHTEC AG","Aandelen","0,02","Duitsland","Xetra"
"3046","JINS HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GLJ","GRENKE N AG","Aandelen","0,02","Duitsland","Xetra"
"6050","E-GUARDIAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3258","UNIZO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MNTA","MOMENTA PHARMACEUTICALS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ARL","AAREAL BANK AG","Aandelen","0,02","Duitsland","Xetra"
"NHH","NH HOTEL GROUP SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"DAN","DANA INCORPORATED INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AMEAS","AMER SPORTS","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"WIFI","BOINGO WIRELESS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CBI","CHICAGO BRIDGE AND IRON NV","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SKM","SK TELECOM ADR REPSG LTD","Aandelen","0,02","Zuid-Korea","New York Stock Exchange Inc."
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"5333","NGK INSULATORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5949","UNIPRES CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KRO","KRONOS WORLDWIDE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ACX","BET-AT-HOME.COM AG","Aandelen","0,02","Duitsland","Xetra"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,02","Duitsland","Xetra"
"MTB","M&T BANK CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HLMA","HALMA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"XME","SPDR S&P METALS & MINING ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"MGGT","MEGGITT PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CENX","CENTURY ALUMINUM","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FMC","FMC CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DLB","DOLBY LABORATORIES INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OHB","OHB","Aandelen","0,01","Duitsland","Xetra"
"CEC","CECONOMY AG","Aandelen","0,01","Duitsland","Xetra"
"4344","SOURCENEXT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"D.UN","DREAM OFFICE REAL ESTATE UNITS TRU","Aandelen","0,01","Canada","Toronto Stock Exchange"
"SMP","ST. MODWEN PROPERTIES PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"US","UNIPOLSAI","Aandelen","0,01","Italië","Borsa Italiana"
"7004","HITACHI ZOSEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"BH","BIGLARI HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JEN","JENOPTIK AG","Aandelen","0,01","Duitsland","Xetra"
"ACAD","ACADIA PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ARII","AMERICAN RAILCAR INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ZO1","ZOOPLUS AG","Aandelen","0,01","Duitsland","Xetra"
"FDC","FIRST DATA CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"ETSY","ETSY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TS","TENARIS ADR REP SA","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"FNAC","FNAC DARTY SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"8370","THE KIYO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MAS","MASMOVIL IBERCOM SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"AMRN","AMARIN ADR REPRESENTING PLC","Aandelen","0,01","Ierland","NASDAQ"
"BGNE","BEIGENE ADR REPRESENTING LTD","Aandelen","0,01","China","NASDAQ"
"AME","AMETEK INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ARW","ARROW GLOBAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"DSM","KONINKILIJKE DSM NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"MTGE","MTGE INVESTMENT REIT CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INSM","INSMED INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ENT","ENTAIN PLC","Aandelen","0,01","Isle of Man","London Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BAK","BRASKEM ADR SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"4917","MANDOM CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SIVB","SVB FINANCIAL GROUP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"STLD","STEEL DYNAMICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CCFS","CHARTER COURT FINANCIAL SERVICES G","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SEV","SUEZ SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"INT","WORLD FUEL SERVICES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"UBSI","UNITED BANKSHARES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UG","PEUGEOT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ING","ING GROEP ADR REP NV","Aandelen","0,01","Nederland","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AN","AUTONATION INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WEED","CANOPY GROWTH CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"STJ","ST JAMESS PLACE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SPPI","SPECTRUM PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aandelen","0,01","China","New York Stock Exchange Inc."
"EPC","EDGEWELL PERSONAL CARE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7606","UNITED ARROWS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SVU","SUPERVALU INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TCAP","TP ICAP LTD","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
