﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"EBAY","EBAY INC","Beni di consumo ciclici","Obbligazionario","42.420,42","0,02","42.420,42","50.000,00","50.000,00","83,61","Stati Uniti","-","6,15","10/05/2031","2,60","USD","10/05/2021"
"CARR","CARRIER GLOBAL CORP","Beni indiretti","Obbligazionario","42.385,21","0,02","42.385,21","50.000,00","50.000,00","84,21","Stati Uniti","-","6,00","15/02/2031","2,70","USD","08/12/2020"
"NTRS","NORTHERN TRUST CORPORATION","Attività bancarie","Obbligazionario","42.380,09","0,02","42.380,09","40.000,00","40.000,00","102,92","Stati Uniti","-","6,37","02/11/2032","6,13","USD","02/11/2022"
"AVB","AVALONBAY COMMUNITIES INC MTN","Certificato Immobiliare","Obbligazionario","42.360,90","0,02","42.360,90","45.000,00","45.000,00","94,01","Stati Uniti","-","2,31","15/10/2026","2,90","USD","05/10/2016"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Obbligazionario","42.357,78","0,02","42.357,78","50.000,00","50.000,00","83,66","Stati Uniti","-","5,42","15/05/2030","2,30","USD","17/03/2020"
"SUI","SUN COMMUNITIES OPERATING LP","Certificato Immobiliare","Obbligazionario","42.337,48","0,02","42.337,48","43.000,00","43.000,00","96,80","Stati Uniti","-","6,64","15/01/2033","5,70","USD","17/01/2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Attività bancarie","Obbligazionario","42.317,20","0,02","42.317,20","45.000,00","45.000,00","94,00","Stati Uniti","-","4,43","26/04/2029","3,85","USD","26/04/2022"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","42.288,13","0,02","42.288,13","50.000,00","50.000,00","84,22","Stati Uniti","-","6,77","17/03/2032","3,00","USD","17/03/2022"
"CMCSA","COMCAST CABLE COMMUNICATIONS LLC","Comunicazioni","Obbligazionario","42.269,32","0,02","42.269,32","40.000,00","40.000,00","104,03","Stati Uniti","-","1,65","15/02/2026","7,88","USD","14/02/1996"
"KMI","KINDER MORGAN INC","Energia","Obbligazionario","42.276,18","0,02","42.276,18","45.000,00","45.000,00","92,76","Stati Uniti","-","6,89","01/02/2033","4,80","USD","03/08/2022"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obbligazionario","42.271,69","0,02","42.271,69","45.000,00","45.000,00","93,24","Stati Uniti","-","5,74","01/03/2031","4,25","USD","19/01/2021"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","42.238,20","0,02","42.238,20","50.000,00","50.000,00","83,45","Stati Uniti","-","5,43","15/05/2030","2,25","USD","05/05/2020"
"FRT","FEDERAL REALTY OP LP","Certificato Immobiliare","Obbligazionario","42.223,97","0,02","42.223,97","45.000,00","45.000,00","92,88","Stati Uniti","-","2,94","15/07/2027","3,25","USD","23/06/2017"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC","Beni di consumo ciclici","Obbligazionario","42.230,58","0,02","42.230,58","35.000,00","35.000,00","118,25","Germania","-","5,17","18/01/2031","8,50","USD","18/01/2001"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Tecnologia","Obbligazionario","42.080,38","0,02","42.080,38","48.000,00","48.000,00","87,67","Stati Uniti","-","4,94","30/10/2029","3,00","USD","22/10/2019"
"RSG","REPUBLIC SERVICES INC","Beni indiretti","Obbligazionario","42.091,77","0,02","42.091,77","45.000,00","45.000,00","93,14","Stati Uniti","-","1,50","15/11/2025","0,88","USD","24/11/2020"
"HAS","HASBRO INC","Consumer Non-Cyclical","Obbligazionario","42.068,62","0,02","42.068,62","45.000,00","45.000,00","93,05","Stati Uniti","-","3,09","15/09/2027","3,50","USD","13/09/2017"
"ASIA","ASIAN DEVELOPMENT BANK","Supranational","Obbligazionario","42.038,33","0,02","42.038,33","40.000,00","40.000,00","102,93","Sovranazionale","-","3,58","16/06/2028","5,82","USD","16/06/1998"
"AEP","SOUTHWESTERN ELECTRIC POWER COMPAN","Elettrico","Obbligazionario","42.050,35","0,02","42.050,35","45.000,00","45.000,00","93,22","Stati Uniti","-","2,29","01/10/2026","2,75","USD","29/09/2016"
"BPLN","BP CAPITAL MARKETS PLC","Energia","Obbligazionario","42.005,52","0,02","42.005,52","44.000,00","44.000,00","93,90","Regno unito","-","4,03","28/11/2028","3,72","USD","28/11/2016"
"MAR","MARRIOTT INTERNATIONAL INC","Beni di consumo ciclici","Obbligazionario","41.994,45","0,02","41.994,45","50.000,00","50.000,00","83,87","Stati Uniti","-","6,12","15/04/2031","2,85","USD","05/03/2021"
"CB","CHUBB INA HOLDINGS INC","Assicurazioni","Obbligazionario","41.974,58","0,02","41.974,58","43.000,00","43.000,00","96,88","Svizzera","-","7,59","15/03/2034","5,00","USD","07/03/2024"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","41.987,48","0,02","41.987,48","50.000,00","50.000,00","83,05","Stati Uniti","-","5,49","15/05/2030","2,00","USD","18/05/2020"
"K","KELLANOVA","Consumer Non-Cyclical","Obbligazionario","41.949,67","0,02","41.949,67","50.000,00","50.000,00","83,03","Stati Uniti","-","5,51","01/06/2030","2,10","USD","01/06/2020"
"NTRS","NORTHERN TRUST CORPORATION","Attività bancarie","Obbligazionario","41.944,94","0,02","41.944,94","50.000,00","50.000,00","82,92","Stati Uniti","-","5,45","01/05/2030","1,95","USD","01/05/2020"
"ADBE","ADOBE INC","Tecnologia","Obbligazionario","41.869,60","0,02","41.869,60","45.000,00","45.000,00","92,51","Stati Uniti","-","2,60","01/02/2027","2,15","USD","03/02/2020"
"DELL","DELL INTERNATIONAL LLC","Tecnologia","Obbligazionario","41.858,80","0,02","41.858,80","40.000,00","40.000,00","102,84","Stati Uniti","-","4,96","15/07/2030","6,20","USD","15/06/2021"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obbligazionario","41.844,21","0,02","41.844,21","45.000,00","45.000,00","92,59","Stati Uniti","-","3,11","12/09/2027","3,00","USD","12/09/2017"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obbligazionario","41.754,63","0,02","41.754,63","50.000,00","50.000,00","82,56","Regno unito","-","6,28","28/05/2031","2,25","USD","28/05/2021"
"STT","STATE STREET CORP","Attività bancarie","Obbligazionario","41.742,17","0,02","41.742,17","40.000,00","40.000,00","101,65","Stati Uniti","-","7,05","21/11/2034","6,12","USD","21/11/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","41.700,75","0,02","41.700,75","52.000,00","52.000,00","79,86","Stati Uniti","-","5,79","21/08/2030","1,75","USD","21/08/2020"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","41.719,39","0,02","41.719,39","50.000,00","50.000,00","83,11","Stati Uniti","-","6,10","15/03/2031","2,55","USD","17/03/2021"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obbligazionario","41.681,73","0,02","41.681,73","44.000,00","44.000,00","94,06","Stati Uniti","-","3,14","01/03/2028","4,13","USD","04/03/2020"
"ES","EVERSOURCE ENERGY","Elettrico","Obbligazionario","41.579,64","0,02","41.579,64","49.000,00","49.000,00","84,30","Stati Uniti","-","6,63","01/03/2032","3,38","USD","25/02/2022"
"TRGP","TARGA RESOURCES PARTNERS LP","Energia","Obbligazionario","41.564,57","0,02","41.564,57","40.000,00","40.000,00","101,91","Stati Uniti","-","0,08","15/01/2029","6,88","USD","17/01/2019"
"WMB","WILLIAMS COMPANIES INC","Energia","Obbligazionario","41.561,20","0,02","41.561,20","50.000,00","50.000,00","82,80","Stati Uniti","-","6,09","15/03/2031","2,60","USD","02/03/2021"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elettrico","Obbligazionario","41.531,74","0,02","41.531,74","40.000,00","40.000,00","100,97","Stati Uniti","-","3,03","01/11/2027","5,75","USD","02/11/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","41.522,32","0,02","41.522,32","40.000,00","40.000,00","101,83","Stati Uniti","-","6,48","09/01/2033","6,40","USD","09/01/2023"
"NXPI","NXP BV","Tecnologia","Obbligazionario","41.518,53","0,02","41.518,53","51.000,00","51.000,00","80,86","Stati Uniti","-","6,79","15/02/2032","2,65","USD","16/05/2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obbligazionario","41.463,97","0,02","41.463,97","45.000,00","45.000,00","92,02","Stati Uniti","-","1,80","11/03/2026","0,90","USD","11/12/2020"
"GIBACN","CGI INC","Tecnologia","Obbligazionario","41.414,88","0,02","41.414,88","53.000,00","53.000,00","77,85","Canada","-","6,55","14/09/2031","2,30","USD","09/06/2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","41.421,44","0,02","41.421,44","50.000,00","50.000,00","82,03","Stati Uniti","-","5,51","01/05/2030","1,63","USD","01/05/2020"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Certificato Immobiliare","Obbligazionario","41.375,91","0,02","41.375,91","45.000,00","45.000,00","90,61","Stati Uniti","-","5,24","01/07/2030","4,05","USD","10/06/2020"
"GLPI","GLP CAPITAL LP","Beni di consumo ciclici","Obbligazionario","41.325,23","0,02","41.325,23","50.000,00","50.000,00","81,70","Stati Uniti","-","6,53","15/01/2032","3,25","USD","13/12/2021"
"ALLY","ALLY FINANCIAL INC","Attività bancarie","Obbligazionario","41.293,12","0,02","41.293,12","40.000,00","40.000,00","101,01","Stati Uniti","-","3,82","03/01/2030","6,85","USD","14/12/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","41.284,95","0,02","41.284,95","44.000,00","44.000,00","93,48","Sovranazionale","-","7,03","28/09/2032","3,88","USD","28/09/2022"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Società finanziarie","Obbligazionario","41.295,74","0,02","41.295,74","45.000,00","45.000,00","90,78","Stati Uniti","-","2,46","15/12/2026","2,63","USD","08/08/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","41.288,54","0,02","41.288,54","45.000,00","45.000,00","91,23","Stati Uniti","-","3,08","20/08/2027","2,70","USD","20/08/2020"
"GXO","GXO LOGISTICS INC","Trasporto","Obbligazionario","41.258,02","0,02","41.258,02","45.000,00","45.000,00","91,20","Stati Uniti","-","2,11","15/07/2026","1,65","USD","23/06/2022"
"OCINCC","BLUE OWL CREDIT INCOME CORP","Società finanziarie","Obbligazionario","41.237,12","0,02","41.237,12","40.000,00","40.000,00","102,15","Stati Uniti","-","2,90","16/09/2027","7,75","USD","23/08/2023"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","41.243,54","0,02","41.243,54","50.000,00","50.000,00","81,61","Australia","-","6,34","03/06/2031","2,15","USD","03/06/2021"
"WELL","WELLTOWER OP LLC","Certificato Immobiliare","Obbligazionario","41.207,61","0,02","41.207,61","50.000,00","50.000,00","81,61","Stati Uniti","-","6,67","15/01/2032","2,75","USD","19/11/2021"
"COF","CAPITAL ONE FINANCIAL CRP (FX-FRN)","Attività bancarie","Obbligazionario","41.170,40","0,02","41.170,40","40.000,00","40.000,00","102,91","Stati Uniti","-","2,26","29/10/2027","7,15","USD","01/11/2023"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","41.115,68","0,02","41.115,68","50.000,00","50.000,00","81,58","Stati Uniti","-","6,74","01/02/2032","2,65","USD","11/01/2022"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energia","Obbligazionario","41.085,09","0,02","41.085,09","45.000,00","45.000,00","89,97","Stati Uniti","-","4,90","15/12/2029","3,55","USD","16/09/2019"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obbligazionario","40.963,36","0,02","40.963,36","45.000,00","45.000,00","90,86","Stati Uniti","-","6,61","15/04/2032","4,05","USD","22/04/2022"
"DVN","DEVON ENERGY CORPORATION","Energia","Obbligazionario","40.915,23","0,02","40.915,23","40.000,00","40.000,00","100,09","Stati Uniti","-","1,37","15/12/2025","5,85","USD","15/12/2015"
"PVH","PVH CORP","Beni di consumo ciclici","Obbligazionario","40.904,02","0,02","40.904,02","41.000,00","41.000,00","98,35","Stati Uniti","-","1,12","10/07/2025","4,63","USD","16/10/2020"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","40.891,85","0,02","40.891,85","50.000,00","50.000,00","80,42","Australia","-","6,44","18/11/2036","3,02","USD","18/11/2021"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","40.797,41","0,02","40.797,41","50.000,00","50.000,00","80,81","Stati Uniti","-","5,54","05/06/2030","1,95","USD","05/06/2020"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obbligazionario","40.764,04","0,02","40.764,04","50.000,00","50.000,00","81,06","Stati Uniti","-","5,72","30/06/2030","1,40","USD","24/06/2020"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","40.749,68","0,02","40.749,68","50.000,00","50.000,00","80,96","Stati Uniti","-","6,07","01/02/2031","2,20","USD","21/01/2021"
"APO","APOLLO GLOBAL MANAGEMENT INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","40.720,04","0,02","40.720,04","38.000,00","38.000,00","104,20","Stati Uniti","-","6,92","15/11/2033","6,38","USD","13/11/2023"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Beni indiretti","Obbligazionario","40.715,13","0,02","40.715,13","40.000,00","40.000,00","99,36","Stati Uniti","-","6,78","01/06/2033","5,88","USD","14/06/2023"
"ECL","ECOLAB INC","Basic Industry","Obbligazionario","40.681,02","0,02","40.681,02","40.000,00","40.000,00","100,17","Stati Uniti","-","3,27","15/01/2028","5,25","USD","17/11/2022"
"AXP","AMERICAN EXPRESS COMPANY","Attività bancarie","Obbligazionario","40.667,63","0,02","40.667,63","40.000,00","40.000,00","99,19","Stati Uniti","-","0,94","01/05/2026","4,99","USD","01/05/2023"
"CCI","CROWN CASTLE INC","Comunicazioni","Obbligazionario","40.651,97","0,02","40.651,97","40.000,00","40.000,00","99,39","Stati Uniti","-","4,30","01/06/2029","5,60","USD","06/12/2023"
"BHF","BRIGHTHOUSE FINANCIAL INC","Assicurazioni","Obbligazionario","40.539,73","0,02","40.539,73","40.000,00","40.000,00","98,77","Stati Uniti","-","4,87","15/05/2030","5,63","USD","15/05/2020"
"CNXC","CONCENTRIX CORP","Tecnologia","Obbligazionario","40.541,93","0,02","40.541,93","40.000,00","40.000,00","99,74","Stati Uniti","-","3,61","02/08/2028","6,60","USD","02/08/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","40.540,29","0,02","40.540,29","45.000,00","45.000,00","89,30","Stati Uniti","-","4,71","18/07/2029","2,80","USD","18/07/2019"
"MU","MICRON TECHNOLOGY INC","Tecnologia","Obbligazionario","40.518,52","0,02","40.518,52","50.000,00","50.000,00","80,92","Stati Uniti","-","6,92","15/04/2032","2,70","USD","01/11/2021"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obbligazionario","40.508,51","0,02","40.508,51","45.000,00","45.000,00","89,24","Stati Uniti","-","4,68","01/08/2029","3,15","USD","29/07/2019"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","40.481,41","0,02","40.481,41","45.000,00","45.000,00","89,44","Regno unito","-","4,73","06/09/2029","3,46","USD","06/09/2019"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Owned No Guarantee","Obbligazionario","40.413,82","0,02","40.413,82","50.000,00","50.000,00","80,23","Corea","-","6,87","18/01/2032","2,13","USD","18/01/2022"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","40.385,18","0,02","40.385,18","50.000,00","50.000,00","80,58","Stati Uniti","-","6,71","22/09/2031","1,80","USD","22/09/2021"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elettrico","Obbligazionario","40.334,52","0,02","40.334,52","45.000,00","45.000,00","88,79","Stati Uniti","-","4,67","15/07/2029","2,88","USD","10/07/2019"
"SNLN","SMITH & NEPHEW PLC","Consumer Non-Cyclical","Obbligazionario","40.294,10","0,02","40.294,10","50.000,00","50.000,00","80,50","Regno unito","-","5,88","14/10/2030","2,03","USD","14/10/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","40.245,03","0,02","40.245,03","42.000,00","42.000,00","95,18","Giappone","-","3,49","02/03/2028","3,96","USD","02/03/2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","40.261,66","0,02","40.261,66","40.000,00","40.000,00","99,08","Canada","-","3,28","10/01/2028","5,16","USD","10/01/2023"
"BA","BOEING CO 144A","Beni indiretti","Obbligazionario","40.230,97","0,02","40.230,97","40.000,00","40.000,00","100,58","Stati Uniti","-","4,24","01/05/2029","6,30","USD","01/05/2024"
"DUK","DUKE ENERGY CORP","Elettrico","Obbligazionario","40.223,09","0,02","40.223,09","40.000,00","40.000,00","98,59","Stati Uniti","-","3,17","08/12/2027","5,00","USD","08/12/2022"
"SUZANO","SUZANO INTERNATIONAL FINANCE BV","Basic Industry","Obbligazionario","40.228,54","0,02","40.228,54","40.000,00","40.000,00","99,00","Brasile","-","2,47","17/01/2027","5,50","USD","17/01/2017"
"GPC","GENUINE PARTS COMPANY","Beni di consumo ciclici","Obbligazionario","40.186,32","0,02","40.186,32","50.000,00","50.000,00","79,44","Stati Uniti","-","5,88","01/11/2030","1,88","USD","29/10/2020"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elettrico","Obbligazionario","40.167,04","0,02","40.167,04","40.000,00","40.000,00","98,37","Stati Uniti","-","4,03","15/01/2029","5,20","USD","08/12/2023"
"FI","FISERV INC","Tecnologia","Obbligazionario","40.158,17","0,02","40.158,17","40.000,00","40.000,00","99,37","Stati Uniti","-","3,75","21/08/2028","5,38","USD","21/08/2023"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","40.135,32","0,02","40.135,32","40.000,00","40.000,00","100,16","Stati Uniti","-","7,29","19/04/2035","5,83","USD","19/04/2024"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Beni indiretti","Obbligazionario","40.132,68","0,02","40.132,68","50.000,00","50.000,00","79,97","Stati Uniti","-","6,93","15/03/2032","2,38","USD","16/11/2021"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","40.110,97","0,02","40.110,97","50.000,00","50.000,00","79,82","Stati Uniti","-","6,60","05/08/2031","1,70","USD","05/08/2021"
"INVH","INVITATION HOMES OPERATING PARTNER","Certificato Immobiliare","Obbligazionario","40.123,73","0,02","40.123,73","45.000,00","45.000,00","88,99","Stati Uniti","-","6,57","15/04/2032","4,15","USD","05/04/2022"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","40.084,23","0,02","40.084,23","40.000,00","40.000,00","99,52","Stati Uniti","-","3,40","15/03/2028","5,50","USD","03/03/2023"
"AON","AON NORTH AMERICA INC","Assicurazioni","Obbligazionario","40.069,26","0,02","40.069,26","40.000,00","40.000,00","99,33","Stati Uniti","-","2,55","01/03/2027","5,13","USD","01/03/2024"
"MAS","MASCO CORPORATION","Beni indiretti","Obbligazionario","40.067,76","0,02","40.067,76","50.000,00","50.000,00","79,97","Stati Uniti","-","5,85","01/10/2030","2,00","USD","18/09/2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Beni indiretti","Obbligazionario","40.056,96","0,02","40.056,96","40.000,00","40.000,00","99,27","Stati Uniti","-","1,68","27/02/2026","5,00","USD","27/02/2023"
"ARCC","ARES CAPITAL CORPORATION","Società finanziarie","Obbligazionario","40.040,96","0,02","40.040,96","45.000,00","45.000,00","87,90","Stati Uniti","-","3,76","15/06/2028","2,88","USD","10/06/2021"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","39.978,60","0,02","39.978,60","40.000,00","40.000,00","98,83","Stati Uniti","-","1,30","08/02/2026","4,90","USD","08/02/2023"
"JBL","JABIL INC","Tecnologia","Obbligazionario","39.952,89","0,02","39.952,89","40.000,00","40.000,00","98,53","Stati Uniti","-","4,07","01/02/2029","5,45","USD","13/04/2023"
"RNR","RENAISSANCERE HOLDINGS LTD","Assicurazioni","Obbligazionario","39.936,75","0,02","39.936,75","40.000,00","40.000,00","97,53","Bermuda","-","6,81","05/06/2033","5,75","USD","05/06/2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obbligazionario","39.951,55","0,02","39.951,55","50.000,00","50.000,00","79,82","Stati Uniti","-","6,71","15/10/2031","2,00","USD","23/08/2021"
"VFC","VF CORPORATION","Beni di consumo ciclici","Obbligazionario","39.898,53","0,02","39.898,53","50.000,00","50.000,00","79,74","Stati Uniti","-","5,33","23/04/2030","2,95","USD","23/04/2020"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Local Authority","Obbligazionario","39.877,12","0,02","39.877,12","50.000,00","50.000,00","79,43","Canada","-","6,27","29/01/2031","1,30","USD","29/01/2021"
"DFS","DISCOVER FINANCIAL SERVICES","Attività bancarie","Obbligazionario","39.877,73","0,02","39.877,73","35.000,00","35.000,00","110,00","Stati Uniti","-","6,32","02/11/2034","7,96","USD","02/11/2023"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","39.880,84","0,02","39.880,84","50.000,00","50.000,00","79,53","Stati Uniti","-","6,67","15/09/2031","1,88","USD","21/09/2021"
"BC","BRUNSWICK CORP","Consumer Non-Cyclical","Obbligazionario","39.818,30","0,02","39.818,30","45.000,00","45.000,00","87,94","Stati Uniti","-","6,76","15/09/2032","4,40","USD","29/03/2022"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","39.802,81","0,02","39.802,81","40.000,00","40.000,00","98,71","Stati Uniti","-","6,84","08/03/2033","5,50","USD","08/03/2023"
"QCOM","QUALCOMM INCORPORATED","Tecnologia","Obbligazionario","39.788,53","0,02","39.788,53","40.000,00","40.000,00","97,94","Stati Uniti","-","1,00","20/05/2025","3,45","USD","20/05/2015"
"SNLN","SMITH & NEPHEW PLC","Consumer Non-Cyclical","Obbligazionario","39.788,75","0,02","39.788,75","41.000,00","41.000,00","96,45","Regno unito","-","7,48","20/03/2034","5,40","USD","20/03/2024"
"DCP","DCP MIDSTREAM OPERATING LP","Energia","Obbligazionario","39.731,13","0,02","39.731,13","35.000,00","35.000,00","111,85","Stati Uniti","-","4,95","16/08/2030","8,13","USD","16/08/2000"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Obbligazionario","39.740,05","0,02","39.740,05","40.000,00","40.000,00","98,82","Stati Uniti","-","4,97","22/03/2030","5,00","USD","17/10/2023"
"LHX","L3HARRIS TECHNOLOGIES INC","Beni indiretti","Obbligazionario","39.731,51","0,02","39.731,51","45.000,00","45.000,00","87,20","Stati Uniti","-","5,00","15/12/2029","2,90","USD","27/11/2019"
"LOW","LOWES COMPANIES INC","Beni di consumo ciclici","Obbligazionario","39.747,14","0,02","39.747,14","40.000,00","40.000,00","97,67","Stati Uniti","-","7,05","01/07/2033","5,15","USD","30/03/2023"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","39.668,52","0,02","39.668,52","50.000,00","50.000,00","78,98","Stati Uniti","-","6,62","18/08/2031","1,75","USD","18/08/2021"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","39.681,45","0,02","39.681,45","50.000,00","50.000,00","79,36","Stati Uniti","-","5,99","30/10/2030","1,68","USD","03/05/2021"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obbligazionario","39.642,04","0,02","39.642,04","50.000,00","50.000,00","79,28","Stati Uniti","-","6,09","29/10/2030","1,20","USD","29/10/2020"
"HPQ","HP INC","Tecnologia","Obbligazionario","39.625,06","0,02","39.625,06","40.000,00","40.000,00","97,68","Stati Uniti","-","3,30","15/01/2028","4,75","USD","21/06/2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obbligazionario","39.583,12","0,02","39.583,12","50.000,00","50.000,00","78,36","Stati Uniti","-","6,77","01/12/2031","1,95","USD","26/08/2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elettrico","Obbligazionario","39.592,92","0,02","39.592,92","40.000,00","40.000,00","98,38","Stati Uniti","-","3,45","15/03/2028","4,80","USD","16/12/2022"
"WTW","WILLIS NORTH AMERICA INC","Assicurazioni","Obbligazionario","39.580,08","0,02","39.580,08","40.000,00","40.000,00","97,21","Stati Uniti","-","2,80","15/06/2027","4,65","USD","19/05/2022"
"KIM","KIMCO REALTY OP LLC","Certificato Immobiliare","Obbligazionario","39.556,37","0,02","39.556,37","50.000,00","50.000,00","78,18","Stati Uniti","-","6,68","01/12/2031","2,25","USD","22/09/2021"
"KMI","KINDER MORGAN INC","Energia","Obbligazionario","39.540,77","0,02","39.540,77","40.000,00","40.000,00","97,62","Stati Uniti","-","4,11","01/02/2029","5,00","USD","01/02/2024"
"ORIX","ORIX CORPORATION","Financial Other","Obbligazionario","39.546,75","0,02","39.546,75","40.000,00","40.000,00","98,19","Giappone","-","6,68","13/09/2032","5,20","USD","13/09/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Attività bancarie","Obbligazionario","39.521,11","0,02","39.521,11","50.000,00","50.000,00","78,58","Stati Uniti","-","6,55","28/07/2031","1,80","USD","27/07/2021"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","39.446,19","0,02","39.446,19","40.000,00","40.000,00","97,57","Stati Uniti","-","7,42","01/04/2034","5,60","USD","23/02/2024"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","39.400,48","0,02","39.400,48","40.000,00","40.000,00","97,17","Stati Uniti","-","4,11","15/01/2029","4,55","USD","09/05/2023"
"GLPI","GLP CAPITAL LP","Beni di consumo ciclici","Obbligazionario","39.411,02","0,02","39.411,02","40.000,00","40.000,00","96,98","Stati Uniti","-","4,00","15/01/2029","5,30","USD","26/09/2018"
"AVGO","BROADCOM INC","Tecnologia","Obbligazionario","39.372,43","0,02","39.372,43","40.000,00","40.000,00","98,22","Stati Uniti","-","5,01","15/04/2030","5,00","USD","07/08/2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Beni indiretti","Obbligazionario","39.371,65","0,02","39.371,65","50.000,00","50.000,00","78,43","Stati Uniti","-","6,62","01/09/2031","1,90","USD","10/08/2021"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Obbligazionario","39.342,12","0,02","39.342,12","35.000,00","35.000,00","111,47","Canada","-","4,44","15/09/2029","7,50","USD","24/09/1999"
"FMC","FMC CORPORATION","Basic Industry","Obbligazionario","39.318,99","0,02","39.318,99","40.000,00","40.000,00","95,75","Stati Uniti","-","6,77","18/05/2033","5,65","USD","18/05/2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","39.319,79","0,02","39.319,79","40.000,00","40.000,00","97,16","Stati Uniti","-","1,11","01/07/2025","3,45","USD","01/07/2020"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Comunicazioni","Obbligazionario","39.317,92","0,02","39.317,92","40.000,00","40.000,00","97,85","Stati Uniti","-","3,47","28/03/2028","4,95","USD","14/04/2023"
