﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8013","NAIGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9612","LUCKLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9070","TONAMI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XAR","SPDR S&P AEROSPACE & DEFENSE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0,00","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SSRM","SSR MINING INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
