﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TMUS","T MOBILE US INC","Communicatie","Aandelen","172.528,00","0,06","172.528,00","1.052,00","164,00","Verenigde Staten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","172.275,62","0,06","172.275,62","631,00","273,02","Verenigde Staten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aandelen","170.634,45","0,06","170.634,45","4.827,00","35,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Vastgoed","Aandelen","170.232,67","0,06","170.232,67","3.143,00","54,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TER","TERADYNE INC","IT","Aandelen","168.712,89","0,06","168.712,89","1.279,00","131,91","Verenigde Staten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","168.552,36","0,06","168.552,36","2.151,00","78,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","168.055,57","0,06","168.055,57","13.020,00","12,91","Canada","Toronto Stock Exchange","CAD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","167.256,00","0,06","167.256,00","1.104,00","151,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","167.094,82","0,06","167.094,82","2.782,00","60,06","Zwitserland","SIX Swiss Exchange","CHF"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","166.149,14","0,06","166.149,14","2.503,00","66,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","164.443,84","0,06","164.443,84","2.192,00","75,02","Verenigde Staten","NASDAQ","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communicatie","Aandelen","163.553,97","0,06","163.553,97","4.100,00","39,89","Canada","Toronto Stock Exchange","CAD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","163.218,02","0,06","163.218,02","238,00","685,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","163.128,97","0,06","163.128,97","2.787,00","58,53","Canada","Toronto Stock Exchange","CAD"
"NICE","NICE LTD","IT","Aandelen","161.243,76","0,06","161.243,76","803,00","200,80","Israël","Tel Aviv Stock Exchange","ILS"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","160.920,90","0,06","160.920,90","630,00","255,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","159.195,76","0,06","159.195,76","1.330,00","119,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","158.517,42","0,06","158.517,42","1.319,00","120,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","158.010,55","0,06","158.010,55","300,00","526,70","Japan","Tokyo Stock Exchange","JPY"
"IAG","IA FINANCIAL INC","Financiële waarden","Aandelen","156.501,22","0,06","156.501,22","2.312,00","67,69","Canada","Toronto Stock Exchange","CAD"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","155.618,32","0,06","155.618,32","6.200,00","25,10","Japan","Tokyo Stock Exchange","JPY"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","155.631,62","0,06","155.631,62","3.182,00","48,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Communicatie","Aandelen","150.744,82","0,05","150.744,82","59.600,00","2,53","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","150.468,76","0,05","150.468,76","598,00","251,62","Verenigde Staten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","149.876,28","0,05","149.876,28","1.058,00","141,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","147.175,00","0,05","147.175,00","1.682,00","87,50","Verenigde Staten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","146.725,74","0,05","146.725,74","966,00","151,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basis-consumentengoederen","Aandelen","143.551,30","0,05","143.551,30","1.010,00","142,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","143.108,76","0,05","143.108,76","1.311,00","109,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","143.000,89","0,05","143.000,89","1.219,00","117,31","Verenigde Staten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aandelen","141.318,50","0,05","141.318,50","2.593,00","54,50","Verenigde Staten","NASDAQ","USD"
"VCX","VICINITY CENTRES","Vastgoed","Aandelen","140.863,42","0,05","140.863,42","108.840,00","1,29","Australië","Asx - All Markets","AUD"
"C09","CITY DEVELOPMENTS LTD","Vastgoed","Aandelen","139.984,38","0,05","139.984,38","32.400,00","4,32","Singapore","Singapore Exchange","SGD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","139.758,75","0,05","139.758,75","4.141,00","33,75","Verenigde Staten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","138.342,00","0,05","138.342,00","600,00","230,57","Verenigde Staten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basis-consumentengoederen","Aandelen","137.547,62","0,05","137.547,62","2.542,00","54,11","Verenigde Staten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","137.494,80","0,05","137.494,80","783,00","175,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","136.161,85","0,05","136.161,85","6.691,00","20,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","135.944,24","0,05","135.944,24","646,00","210,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","134.826,24","0,05","134.826,24","7.401,00","18,22","Spanje","Bolsa De Madrid","EUR"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","134.340,55","0,05","134.340,55","20.174,00","6,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"X","TMX GROUP LTD","Financiële waarden","Aandelen","134.126,50","0,05","134.126,50","4.972,00","26,98","Canada","Toronto Stock Exchange","CAD"
"MIN","MINERAL RESOURCES LTD","Materialen","Aandelen","134.022,08","0,05","134.022,08","2.549,00","52,58","Australië","Asx - All Markets","AUD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","133.861,54","0,05","133.861,54","919,00","145,66","Verenigde Staten","NASDAQ","USD"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","132.594,32","0,05","132.594,32","7.831,00","16,93","Zweden","Nasdaq Omx Nordic","SEK"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","132.290,23","0,05","132.290,23","53,00","2.496,03","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","131.343,36","0,05","131.343,36","1.536,00","85,51","Verenigde Staten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","131.105,64","0,05","131.105,64","2.089,00","62,76","Verenigde Staten","NASDAQ","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","130.882,73","0,05","130.882,73","1.104,00","118,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","130.417,28","0,05","130.417,28","1.376,00","94,78","Verenigde Staten","NASDAQ","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","129.774,80","0,05","129.774,80","4.800,00","27,04","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","128.506,88","0,05","128.506,88","5.284,00","24,32","Verenigde Staten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","128.216,92","0,05","128.216,92","2.918,00","43,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","128.024,74","0,05","128.024,74","458,00","279,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","127.782,10","0,05","127.782,10","1.235,00","103,47","Zwitserland","SIX Swiss Exchange","CHF"
"CTAS","CINTAS CORP","Industrie","Aandelen","126.661,62","0,05","126.661,62","183,00","692,14","Verenigde Staten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","126.582,39","0,05","126.582,39","319,00","396,81","Verenigde Staten","NASDAQ","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","126.299,46","0,05","126.299,46","5.054,00","24,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financiële waarden","Aandelen","126.029,50","0,05","126.029,50","6.089,00","20,70","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","125.323,77","0,05","125.323,77","39,00","3.213,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","124.074,45","0,05","124.074,45","3.777,00","32,85","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","123.825,24","0,05","123.825,24","2.772,00","44,67","Verenigde Staten","NASDAQ","USD"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","123.630,05","0,04","123.630,05","9.611,00","12,86","Canada","Toronto Stock Exchange","CAD"
"BOL","BOLIDEN","Materialen","Aandelen","123.586,70","0,04","123.586,70","3.594,00","34,39","Zweden","Nasdaq Omx Nordic","SEK"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","118.432,32","0,04","118.432,32","1.376,00","86,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financiële waarden","Aandelen","118.290,86","0,04","118.290,86","2.324,00","50,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"388","HONG KONG EXCHANGES AND CLEARING L","Financiële waarden","Aandelen","117.236,07","0,04","117.236,07","3.100,00","37,82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","117.032,56","0,04","117.032,56","3.700,00","31,63","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","116.862,38","0,04","116.862,38","5.791,00","20,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","115.559,20","0,04","115.559,20","1.172,00","98,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","115.035,00","0,04","115.035,00","15,00","7.669,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","114.726,55","0,04","114.726,55","3.900,00","29,42","Japan","Tokyo Stock Exchange","JPY"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","113.669,88","0,04","113.669,88","1.861,00","61,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"G13","GENTING SINGAPORE LTD","Luxe-consumentengoederen","Aandelen","112.704,96","0,04","112.704,96","168.400,00","0,67","Singapore","Singapore Exchange","SGD"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","109.344,26","0,04","109.344,26","81,00","1.349,92","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","107.784,80","0,04","107.784,80","537,00","200,72","Duitsland","Xetra","EUR"
"UCB","UCB SA","Gezondheidszorg","Aandelen","106.057,75","0,04","106.057,75","782,00","135,62","België","Nyse Euronext - Euronext Brussels","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","104.923,34","0,04","104.923,34","1.553,00","67,56","België","Nyse Euronext - Euronext Brussels","EUR"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","104.802,18","0,04","104.802,18","829,00","126,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financiële waarden","Aandelen","102.055,16","0,04","102.055,16","904,00","112,89","Nederland","Euronext Amsterdam","EUR"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","101.664,54","0,04","101.664,54","554,00","183,51","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","101.376,84","0,04","101.376,84","1.497,00","67,72","Verenigde Staten","NASDAQ","USD"
"QBE","QBE INSURANCE GROUP LTD","Financiële waarden","Aandelen","100.869,66","0,04","100.869,66","8.603,00","11,72","Australië","Asx - All Markets","AUD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","100.443,32","0,04","100.443,32","92.353,00","108,76","Europese Unie","-","EUR"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","99.912,00","0,04","99.912,00","368,00","271,50","Verenigde Staten","NASDAQ","USD"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","99.673,97","0,04","99.673,97","276,00","361,14","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IEX","IDEX CORP","Industrie","Aandelen","99.381,51","0,04","99.381,51","447,00","222,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","96.911,90","0,04","96.911,90","1.046,00","92,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gezondheidszorg","Aandelen","96.724,20","0,04","96.724,20","460,00","210,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","95.597,61","0,03","95.597,61","597,00","160,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","92.861,58","0,03","92.861,58","966,00","96,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","92.782,35","0,03","92.782,35","1.376,00","67,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","92.655,75","0,03","92.655,75","692,00","133,90","Zwitserland","SIX Swiss Exchange","CHF"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","92.209,99","0,03","92.209,99","2.950,00","31,26","Nederland","Euronext Amsterdam","EUR"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","91.854,89","0,03","91.854,89","827,00","111,07","Verenigde Staten","NASDAQ","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","91.621,12","0,03","91.621,12","4.961,00","18,47","Zweden","Nasdaq Omx Nordic","SEK"
"EFX","EQUIFAX INC","Industrie","Aandelen","91.540,00","0,03","91.540,00","368,00","248,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","91.069,42","0,03","91.069,42","598,00","152,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","90.653,04","0,03","90.653,04","31.374,00","2,89","Australië","Asx - All Markets","AUD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","90.655,38","0,03","90.655,38","1.628,00","55,68","Italië","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","90.574,96","0,03","90.574,96","3.271,00","27,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","90.371,60","0,03","90.371,60","230,00","392,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","90.243,72","0,03","90.243,72","828,00","108,99","Verenigde Staten","NASDAQ","USD"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","89.896,67","0,03","89.896,67","12.300,00","7,31","Italië","Borsa Italiana","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","89.535,52","0,03","89.535,52","4.869,00","18,39","Zweden","Nasdaq Omx Nordic","SEK"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","89.236,11","0,03","89.236,11","309,00","288,79","Verenigde Staten","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","88.607,24","0,03","88.607,24","276,00","321,04","Zwitserland","SIX Swiss Exchange","CHF"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","88.496,78","0,03","88.496,78","1.082,00","81,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","88.084,94","0,03","88.084,94","1.219,00","72,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Luxe-consumentengoederen","Aandelen","86.918,08","0,03","86.918,08","1.226,00","70,90","Canada","Toronto Stock Exchange","CAD"
"TEL2 B","TELE2 B","Communicatie","Aandelen","84.521,07","0,03","84.521,07","8.912,00","9,48","Zweden","Nasdaq Omx Nordic","SEK"
"IGM","IGM FINANCIAL INC","Financiële waarden","Aandelen","82.621,12","0,03","82.621,12","3.042,00","27,16","Canada","Toronto Stock Exchange","CAD"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","82.315,65","0,03","82.315,65","5.281,00","15,59","Zweden","Nasdaq Omx Nordic","SEK"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aandelen","81.901,16","0,03","81.901,16","506,00","161,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","80.441,38","0,03","80.441,38","134,00","600,31","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","80.127,08","0,03","80.127,08","4.900,00","16,35","Japan","Tokyo Stock Exchange","JPY"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","79.959,96","0,03","79.959,96","414,00","193,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","79.917,69","0,03","79.917,69","2.266,00","35,27","Zwitserland","SIX Swiss Exchange","CHF"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","75.596,40","0,03","75.596,40","506,00","149,40","Verenigde Staten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","75.436,32","0,03","75.436,32","1.104,00","68,33","Verenigde Staten","NASDAQ","USD"
"QBR.B","QUEBECOR INC CLASS B","Communicatie","Aandelen","75.159,76","0,03","75.159,76","3.358,00","22,38","Canada","Toronto Stock Exchange","CAD"
"STE","STERIS","Gezondheidszorg","Aandelen","74.926,18","0,03","74.926,18","322,00","232,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","74.770,70","0,03","74.770,70","551,00","135,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","73.642,10","0,03","73.642,10","1.330,00","55,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","71.989,74","0,03","71.989,74","2.358,00","30,53","Verenigde Staten","NASDAQ","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","71.620,16","0,03","71.620,16","736,00","97,31","Verenigde Staten","NASDAQ","USD"
"COH","COCHLEAR LTD","Gezondheidszorg","Aandelen","70.935,01","0,03","70.935,01","321,00","220,98","Australië","Asx - All Markets","AUD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","70.080,08","0,03","70.080,08","322,00","217,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","69.324,09","0,03","69.324,09","6.272,00","11,05","Zweden","Nasdaq Omx Nordic","SEK"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","68.652,34","0,02","68.652,34","326,00","210,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","68.408,31","0,02","68.408,31","321,00","213,11","Verenigde Staten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","67.787,44","0,02","67.787,44","874,00","77,56","Verenigde Staten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","67.715,25","0,02","67.715,25","1.921,00","35,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","67.680,26","0,02","67.680,26","1.058,00","63,97","Verenigde Staten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","67.626,58","0,02","67.626,58","1.466,00","46,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","67.470,00","0,02","67.470,00","325,00","207,60","Verenigde Staten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","66.361,44","0,02","66.361,44","1.104,00","60,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","66.047,80","0,02","66.047,80","190,00","347,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","65.993,31","0,02","65.993,31","3.871,00","17,05","Italië","Borsa Italiana","EUR"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","65.710,08","0,02","65.710,08","1.536,00","42,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","65.432,06","0,02","65.432,06","3.700,00","17,68","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","65.138,85","0,02","65.138,85","183,00","355,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","65.082,12","0,02","65.082,12","183,00","355,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","64.446,05","0,02","64.446,05","769,00","83,81","Verenigde Staten","NASDAQ","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","64.165,40","0,02","64.165,40","230,00","278,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aandelen","63.494,72","0,02","63.494,72","368,00","172,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","62.522,04","0,02","62.522,04","2.058,00","30,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","62.000,00","0,02","62.000,00","62.000,00","100,00","Verenigde Staten","-","USD"
"IT","GARTNER INC","IT","Aandelen","60.785,10","0,02","60.785,10","135,00","450,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Vastgoed","Aandelen","60.290,67","0,02","60.290,67","28.169,00","2,14","Australië","Asx - All Markets","AUD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","60.189,78","0,02","60.189,78","417,00","144,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrie","Aandelen","59.508,77","0,02","59.508,77","2.905,00","20,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","59.210,20","0,02","59.210,20","4.100,00","14,44","Japan","Tokyo Stock Exchange","JPY"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","58.664,96","0,02","58.664,96","2.696,00","21,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gezondheidszorg","Aandelen","58.554,64","0,02","58.554,64","322,00","181,85","Duitsland","Xetra","EUR"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","58.550,11","0,02","58.550,11","227,00","257,93","Verenigde Staten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","58.491,76","0,02","58.491,76","184,00","317,89","Verenigde Staten","NASDAQ","USD"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","58.474,76","0,02","58.474,76","681,00","85,87","Nederland","Euronext Amsterdam","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","56.500,50","0,02","56.500,50","5.381,00","10,50","Verenigde Staten","NASDAQ","USD"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","56.350,25","0,02","56.350,25","1.967,00","28,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","55.852,01","0,02","55.852,01","8.680.519,00","0,64","Japan","-","JPY"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","54.829,50","0,02","54.829,50","275,00","199,38","Verenigde Staten","NASDAQ","USD"
"4684","OBIC LTD","IT","Aandelen","54.124,31","0,02","54.124,31","400,00","135,31","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aandelen","53.894,04","0,02","53.894,04","13.782,00","3,91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","53.439,77","0,02","53.439,77","183,00","292,02","Duitsland","Xetra","EUR"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","53.124,48","0,02","53.124,48","828,00","64,16","Verenigde Staten","NASDAQ","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","52.553,62","0,02","52.553,62","874,00","60,13","Verenigde Staten","NASDAQ","USD"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","52.564,75","0,02","52.564,75","554,00","94,88","Duitsland","Xetra","EUR"
"REA","REA GROUP LTD","Communicatie","Aandelen","52.347,44","0,02","52.347,44","415,00","126,14","Australië","Asx - All Markets","AUD"
